2023-10-27 02:00:00+00:00,InfoPlusDVS,,2020
2023-10-27 03:00:00+00:00,InfoPlusDVS,,8200
2023-10-27 04:00:00+00:00,InfoPlusDVS,,18258
2023-10-27 05:00:00+00:00,InfoPlusDVS,,22153
2023-10-27 06:00:00+00:00,InfoPlusDVS,,22769
2023-10-27 07:00:00+00:00,InfoPlusDVS,,21294
2023-10-27 08:00:00+00:00,InfoPlusDVS,,19742
2023-10-27 09:00:00+00:00,InfoPlusDVS,,19556
2023-10-27 10:00:00+00:00,InfoPlusDVS,,19621
2023-10-27 11:00:00+00:00,InfoPlusDVS,,19394
2023-10-27 12:00:00+00:00,InfoPlusDVS,,20128
2023-10-27 13:00:00+00:00,InfoPlusDVS,,20471
2023-10-27 14:00:00+00:00,InfoPlusDVS,,21155
2023-10-27 15:00:00+00:00,InfoPlusDVS,,21672
2023-10-27 16:00:00+00:00,InfoPlusDVS,,21240
2023-10-27 17:00:00+00:00,InfoPlusDVS,,19910
2023-10-27 18:00:00+00:00,InfoPlusDVS,,17380
2023-10-27 19:00:00+00:00,InfoPlusDVS,,16481
2023-10-27 20:00:00+00:00,InfoPlusDVS,,16302
2023-10-27 21:00:00+00:00,InfoPlusDVS,,14548
2023-10-27 22:00:00+00:00,InfoPlusDVS,,9386
2023-10-27 23:00:00+00:00,InfoPlusDVS,,2553
2023-10-28 00:00:00+00:00,InfoPlusDVS,,572
2023-10-28 01:00:00+00:00,InfoPlusDVS,,182
2023-10-28 02:00:00+00:00,InfoPlusDVS,,2
