2023-10-21 04:00:00+00:00,KV8generalmessages,,908
2023-10-21 05:00:00+00:00,KV8generalmessages,,482
2023-10-21 06:00:00+00:00,KV8generalmessages,,83
2023-10-21 07:00:00+00:00,KV8generalmessages,,179
2023-10-21 08:00:00+00:00,KV8generalmessages,,11
2023-10-21 09:00:00+00:00,KV8generalmessages,,385
2023-10-21 10:00:00+00:00,KV8generalmessages,,257
2023-10-21 11:00:00+00:00,KV8generalmessages,,198
2023-10-21 12:00:00+00:00,KV8generalmessages,,149
2023-10-21 13:00:00+00:00,KV8generalmessages,,228
2023-10-21 14:00:00+00:00,KV8generalmessages,,192
2023-10-21 15:00:00+00:00,KV8generalmessages,,171
2023-10-21 16:00:00+00:00,KV8generalmessages,,80
2023-10-21 17:00:00+00:00,KV8generalmessages,,59
2023-10-21 18:00:00+00:00,KV8generalmessages,,60
2023-10-21 19:00:00+00:00,KV8generalmessages,,34
2023-10-21 20:00:00+00:00,KV8generalmessages,,2
2023-10-21 21:00:00+00:00,KV8generalmessages,,43
2023-10-21 22:00:00+00:00,KV8generalmessages,,30
