2023-10-24 03:00:00+00:00,SIRI,,572
2023-10-24 04:00:00+00:00,SIRI,,2311
2023-10-24 05:00:00+00:00,SIRI,,2596
2023-10-24 06:00:00+00:00,SIRI,,3290
2023-10-24 07:00:00+00:00,SIRI,,3747
2023-10-24 08:00:00+00:00,SIRI,,3601
2023-10-24 09:00:00+00:00,SIRI,,3466
2023-10-24 10:00:00+00:00,SIRI,,3175
2023-10-24 11:00:00+00:00,SIRI,,3549
2023-10-24 12:00:00+00:00,SIRI,,3371
2023-10-24 13:00:00+00:00,SIRI,,3528
2023-10-24 14:00:00+00:00,SIRI,,3588
2023-10-24 15:00:00+00:00,SIRI,,3455
2023-10-24 16:00:00+00:00,SIRI,,3065
2023-10-24 17:00:00+00:00,SIRI,,3121
2023-10-24 18:00:00+00:00,SIRI,,2818
2023-10-24 19:00:00+00:00,SIRI,,2722
2023-10-24 20:00:00+00:00,SIRI,,2810
2023-10-24 21:00:00+00:00,SIRI,,2680
