2023-10-18 02:00:00+00:00,ArNuRIT,,104
2023-10-18 03:00:00+00:00,ArNuRIT,,370
2023-10-18 04:00:00+00:00,ArNuRIT,,665
2023-10-18 05:00:00+00:00,ArNuRIT,,689
2023-10-18 06:00:00+00:00,ArNuRIT,,688
2023-10-18 07:00:00+00:00,ArNuRIT,,693
2023-10-18 08:00:00+00:00,ArNuRIT,,686
2023-10-18 09:00:00+00:00,ArNuRIT,,677
2023-10-18 10:00:00+00:00,ArNuRIT,,672
2023-10-18 11:00:00+00:00,ArNuRIT,,657
2023-10-18 12:00:00+00:00,ArNuRIT,,661
2023-10-18 13:00:00+00:00,ArNuRIT,,651
2023-10-18 14:00:00+00:00,ArNuRIT,,655
2023-10-18 15:00:00+00:00,ArNuRIT,,666
2023-10-18 16:00:00+00:00,ArNuRIT,,683
2023-10-18 17:00:00+00:00,ArNuRIT,,684
2023-10-18 18:00:00+00:00,ArNuRIT,,684
2023-10-18 19:00:00+00:00,ArNuRIT,,684
2023-10-18 20:00:00+00:00,ArNuRIT,,679
2023-10-18 21:00:00+00:00,ArNuRIT,,673
2023-10-18 22:00:00+00:00,ArNuRIT,,595
2023-10-18 23:00:00+00:00,ArNuRIT,,260
2023-10-19 00:00:00+00:00,ArNuRIT,,133
2023-10-19 01:00:00+00:00,ArNuRIT,,139
