2023-10-18 02:00:00+00:00,InfoPlusDAS,,1724
2023-10-18 03:00:00+00:00,InfoPlusDAS,,7139
2023-10-18 04:00:00+00:00,InfoPlusDAS,,17648
2023-10-18 05:00:00+00:00,InfoPlusDAS,,21791
2023-10-18 06:00:00+00:00,InfoPlusDAS,,21040
2023-10-18 07:00:00+00:00,InfoPlusDAS,,22554
2023-10-18 08:00:00+00:00,InfoPlusDAS,,19636
2023-10-18 09:00:00+00:00,InfoPlusDAS,,18659
2023-10-18 10:00:00+00:00,InfoPlusDAS,,18064
2023-10-18 11:00:00+00:00,InfoPlusDAS,,18258
2023-10-18 12:00:00+00:00,InfoPlusDAS,,18430
2023-10-18 13:00:00+00:00,InfoPlusDAS,,18091
2023-10-18 14:00:00+00:00,InfoPlusDAS,,18923
2023-10-18 15:00:00+00:00,InfoPlusDAS,,19823
2023-10-18 16:00:00+00:00,InfoPlusDAS,,20148
2023-10-18 17:00:00+00:00,InfoPlusDAS,,20713
2023-10-18 18:00:00+00:00,InfoPlusDAS,,17612
2023-10-18 19:00:00+00:00,InfoPlusDAS,,17775
2023-10-18 20:00:00+00:00,InfoPlusDAS,,17504
2023-10-18 21:00:00+00:00,InfoPlusDAS,,15140
2023-10-18 22:00:00+00:00,InfoPlusDAS,,9081
2023-10-18 23:00:00+00:00,InfoPlusDAS,,1498
2023-10-19 00:00:00+00:00,InfoPlusDAS,,157
2023-10-19 01:00:00+00:00,InfoPlusDAS,,259
2023-10-19 02:00:00+00:00,InfoPlusDAS,,9
