2023-10-06 02:00:00+00:00,SIRI,,46
2023-10-06 03:00:00+00:00,SIRI,,581
2023-10-06 04:00:00+00:00,SIRI,,4164
2023-10-06 05:00:00+00:00,SIRI,,5062
2023-10-06 06:00:00+00:00,SIRI,,4416
2023-10-06 07:00:00+00:00,SIRI,,3595
2023-10-06 08:00:00+00:00,SIRI,,2582
2023-10-06 09:00:00+00:00,SIRI,,3812
2023-10-06 10:00:00+00:00,SIRI,,3610
2023-10-06 11:00:00+00:00,SIRI,,3515
2023-10-06 12:00:00+00:00,SIRI,,3525
2023-10-06 13:00:00+00:00,SIRI,,3580
2023-10-06 14:00:00+00:00,SIRI,,3698
2023-10-06 15:00:00+00:00,SIRI,,3598
2023-10-06 16:00:00+00:00,SIRI,,3317
2023-10-06 17:00:00+00:00,SIRI,,3095
2023-10-06 18:00:00+00:00,SIRI,,2776
2023-10-06 19:00:00+00:00,SIRI,,2885
2023-10-06 20:00:00+00:00,SIRI,,2555
2023-10-06 21:00:00+00:00,SIRI,,2672
2023-10-06 22:00:00+00:00,SIRI,,1778
2023-10-06 23:00:00+00:00,SIRI,,11
2023-10-07 01:00:00+00:00,SIRI,,28
