2023-10-11 03:00:00+00:00,InfoPlusPIS,,145
2023-10-11 04:00:00+00:00,InfoPlusPIS,,226
2023-10-11 05:00:00+00:00,InfoPlusPIS,,138
2023-10-11 06:00:00+00:00,InfoPlusPIS,,167
2023-10-11 07:00:00+00:00,InfoPlusPIS,,103
2023-10-11 08:00:00+00:00,InfoPlusPIS,,429
2023-10-11 09:00:00+00:00,InfoPlusPIS,,539
2023-10-11 10:00:00+00:00,InfoPlusPIS,,80
2023-10-11 11:00:00+00:00,InfoPlusPIS,,1070
2023-10-11 12:00:00+00:00,InfoPlusPIS,,835
2023-10-11 13:00:00+00:00,InfoPlusPIS,,369
2023-10-11 14:00:00+00:00,InfoPlusPIS,,259
2023-10-11 15:00:00+00:00,InfoPlusPIS,,432
2023-10-11 16:00:00+00:00,InfoPlusPIS,,239
2023-10-11 17:00:00+00:00,InfoPlusPIS,,107
2023-10-11 18:00:00+00:00,InfoPlusPIS,,12
2023-10-11 19:00:00+00:00,InfoPlusPIS,,42
2023-10-11 20:00:00+00:00,InfoPlusPIS,,167
2023-10-11 21:00:00+00:00,InfoPlusPIS,,46
2023-10-11 22:00:00+00:00,InfoPlusPIS,,174
2023-10-11 23:00:00+00:00,InfoPlusPIS,,7
