2023-10-06 03:00:00+00:00,InfoPlusVTBS,,12
2023-10-06 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-06 06:00:00+00:00,InfoPlusVTBS,,12
2023-10-06 07:00:00+00:00,InfoPlusVTBS,,36
2023-10-06 08:00:00+00:00,InfoPlusVTBS,,7
2023-10-06 09:00:00+00:00,InfoPlusVTBS,,15
2023-10-06 10:00:00+00:00,InfoPlusVTBS,,22
2023-10-06 11:00:00+00:00,InfoPlusVTBS,,3
2023-10-06 12:00:00+00:00,InfoPlusVTBS,,7
2023-10-06 13:00:00+00:00,InfoPlusVTBS,,7
2023-10-06 14:00:00+00:00,InfoPlusVTBS,,3
2023-10-06 16:00:00+00:00,InfoPlusVTBS,,5
