2023-10-25 02:00:00+00:00,InfoPlusTRB,,66
2023-10-25 03:00:00+00:00,InfoPlusTRB,,42
2023-10-25 04:00:00+00:00,InfoPlusTRB,,30
2023-10-25 05:00:00+00:00,InfoPlusTRB,,10
2023-10-25 06:00:00+00:00,InfoPlusTRB,,118
2023-10-25 07:00:00+00:00,InfoPlusTRB,,258
2023-10-25 08:00:00+00:00,InfoPlusTRB,,406
2023-10-25 09:00:00+00:00,InfoPlusTRB,,191
2023-10-25 10:00:00+00:00,InfoPlusTRB,,344
2023-10-25 11:00:00+00:00,InfoPlusTRB,,849
2023-10-25 12:00:00+00:00,InfoPlusTRB,,1436
2023-10-25 13:00:00+00:00,InfoPlusTRB,,519
2023-10-25 14:00:00+00:00,InfoPlusTRB,,25
2023-10-25 15:00:00+00:00,InfoPlusTRB,,31
2023-10-25 16:00:00+00:00,InfoPlusTRB,,154
2023-10-25 17:00:00+00:00,InfoPlusTRB,,225
2023-10-25 18:00:00+00:00,InfoPlusTRB,,187
2023-10-25 19:00:00+00:00,InfoPlusTRB,,53
2023-10-26 00:00:00+00:00,InfoPlusTRB,,20
2023-10-26 01:00:00+00:00,InfoPlusTRB,,64
