2023-10-04 03:00:00+00:00,InfoPlusPIS,,208
2023-10-04 04:00:00+00:00,InfoPlusPIS,,20
2023-10-04 05:00:00+00:00,InfoPlusPIS,,123
2023-10-04 06:00:00+00:00,InfoPlusPIS,,527
2023-10-04 07:00:00+00:00,InfoPlusPIS,,775
2023-10-04 08:00:00+00:00,InfoPlusPIS,,186
2023-10-04 09:00:00+00:00,InfoPlusPIS,,402
2023-10-04 10:00:00+00:00,InfoPlusPIS,,276
2023-10-04 11:00:00+00:00,InfoPlusPIS,,535
2023-10-04 12:00:00+00:00,InfoPlusPIS,,307
2023-10-04 13:00:00+00:00,InfoPlusPIS,,420
2023-10-04 14:00:00+00:00,InfoPlusPIS,,133
2023-10-04 15:00:00+00:00,InfoPlusPIS,,41
2023-10-04 16:00:00+00:00,InfoPlusPIS,,54
2023-10-04 17:00:00+00:00,InfoPlusPIS,,268
2023-10-04 18:00:00+00:00,InfoPlusPIS,,47
2023-10-04 19:00:00+00:00,InfoPlusPIS,,224
2023-10-04 20:00:00+00:00,InfoPlusPIS,,18
2023-10-04 21:00:00+00:00,InfoPlusPIS,,25
2023-10-04 22:00:00+00:00,InfoPlusPIS,,16
2023-10-04 23:00:00+00:00,InfoPlusPIS,,54
2023-10-05 00:00:00+00:00,InfoPlusPIS,,18
