2023-10-20 08:00:00+00:00,InfoPlusPIL,,8
2023-10-20 09:00:00+00:00,InfoPlusPIL,,7
2023-10-20 10:00:00+00:00,InfoPlusPIL,,8
2023-10-20 11:00:00+00:00,InfoPlusPIL,,6
2023-10-20 12:00:00+00:00,InfoPlusPIL,,22
2023-10-20 13:00:00+00:00,InfoPlusPIL,,14
2023-10-20 14:00:00+00:00,InfoPlusPIL,,3
2023-10-20 15:00:00+00:00,InfoPlusPIL,,5
2023-10-20 16:00:00+00:00,InfoPlusPIL,,6
2023-10-20 17:00:00+00:00,InfoPlusPIL,,6
2023-10-20 18:00:00+00:00,InfoPlusPIL,,3
2023-10-20 19:00:00+00:00,InfoPlusPIL,,10
2023-10-20 20:00:00+00:00,InfoPlusPIL,,2
2023-10-20 21:00:00+00:00,InfoPlusPIL,,2
2023-10-21 00:00:00+00:00,InfoPlusPIL,,4
