2023-10-23 02:00:00+00:00,InfoPlusDAS,,1740
2023-10-23 03:00:00+00:00,InfoPlusDAS,,8163
2023-10-23 04:00:00+00:00,InfoPlusDAS,,21376
2023-10-23 05:00:00+00:00,InfoPlusDAS,,28269
2023-10-23 06:00:00+00:00,InfoPlusDAS,,29068
2023-10-23 07:00:00+00:00,InfoPlusDAS,,25573
2023-10-23 08:00:00+00:00,InfoPlusDAS,,20424
2023-10-23 09:00:00+00:00,InfoPlusDAS,,19913
2023-10-23 10:00:00+00:00,InfoPlusDAS,,20637
2023-10-23 11:00:00+00:00,InfoPlusDAS,,18707
2023-10-23 12:00:00+00:00,InfoPlusDAS,,17304
2023-10-23 13:00:00+00:00,InfoPlusDAS,,18755
2023-10-23 14:00:00+00:00,InfoPlusDAS,,19703
2023-10-23 15:00:00+00:00,InfoPlusDAS,,22562
2023-10-23 16:00:00+00:00,InfoPlusDAS,,24039
2023-10-23 17:00:00+00:00,InfoPlusDAS,,24015
2023-10-23 18:00:00+00:00,InfoPlusDAS,,17486
2023-10-23 19:00:00+00:00,InfoPlusDAS,,17220
2023-10-23 20:00:00+00:00,InfoPlusDAS,,16404
2023-10-23 21:00:00+00:00,InfoPlusDAS,,14716
2023-10-23 22:00:00+00:00,InfoPlusDAS,,8842
2023-10-23 23:00:00+00:00,InfoPlusDAS,,1086
2023-10-24 00:00:00+00:00,InfoPlusDAS,,163
2023-10-24 01:00:00+00:00,InfoPlusDAS,,205
2023-10-24 02:00:00+00:00,InfoPlusDAS,,11
