2023-10-19 02:00:00+00:00,InfoPlusPIS,,3
2023-10-19 03:00:00+00:00,InfoPlusPIS,,64
2023-10-19 04:00:00+00:00,InfoPlusPIS,,287
2023-10-19 05:00:00+00:00,InfoPlusPIS,,734
2023-10-19 06:00:00+00:00,InfoPlusPIS,,377
2023-10-19 07:00:00+00:00,InfoPlusPIS,,118
2023-10-19 09:00:00+00:00,InfoPlusPIS,,288
2023-10-19 10:00:00+00:00,InfoPlusPIS,,347
2023-10-19 11:00:00+00:00,InfoPlusPIS,,182
2023-10-19 12:00:00+00:00,InfoPlusPIS,,344
2023-10-19 13:00:00+00:00,InfoPlusPIS,,562
2023-10-19 14:00:00+00:00,InfoPlusPIS,,221
2023-10-19 15:00:00+00:00,InfoPlusPIS,,6
2023-10-19 16:00:00+00:00,InfoPlusPIS,,102
2023-10-19 17:00:00+00:00,InfoPlusPIS,,35
2023-10-19 18:00:00+00:00,InfoPlusPIS,,54
2023-10-19 20:00:00+00:00,InfoPlusPIS,,119
2023-10-19 21:00:00+00:00,InfoPlusPIS,,2
2023-10-19 22:00:00+00:00,InfoPlusPIS,,157
2023-10-19 23:00:00+00:00,InfoPlusPIS,,54
2023-10-20 00:00:00+00:00,InfoPlusPIS,,14
