2023-10-22 06:00:00+00:00,InfoPlusVTBT,,16
2023-10-22 07:00:00+00:00,InfoPlusVTBT,,8
2023-10-22 08:00:00+00:00,InfoPlusVTBT,,6
2023-10-22 09:00:00+00:00,InfoPlusVTBT,,4
2023-10-22 10:00:00+00:00,InfoPlusVTBT,,10
2023-10-22 11:00:00+00:00,InfoPlusVTBT,,15
2023-10-22 12:00:00+00:00,InfoPlusVTBT,,14
2023-10-22 13:00:00+00:00,InfoPlusVTBT,,17
2023-10-22 14:00:00+00:00,InfoPlusVTBT,,2
2023-10-22 15:00:00+00:00,InfoPlusVTBT,,6
2023-10-22 16:00:00+00:00,InfoPlusVTBT,,5
2023-10-22 20:00:00+00:00,InfoPlusVTBT,,2
2023-10-23 00:00:00+00:00,InfoPlusVTBT,,8
