2023-10-11 02:00:00+00:00,KV6posinfo,,7980
2023-10-11 03:00:00+00:00,KV6posinfo,,25400
2023-10-11 04:00:00+00:00,KV6posinfo,,36332
2023-10-11 05:00:00+00:00,KV6posinfo,,38919
2023-10-11 06:00:00+00:00,KV6posinfo,,39458
2023-10-11 07:00:00+00:00,KV6posinfo,,38911
2023-10-11 08:00:00+00:00,KV6posinfo,,38487
2023-10-11 09:00:00+00:00,KV6posinfo,,38594
2023-10-11 10:00:00+00:00,KV6posinfo,,38774
2023-10-11 11:00:00+00:00,KV6posinfo,,38760
2023-10-11 12:00:00+00:00,KV6posinfo,,38618
2023-10-11 13:00:00+00:00,KV6posinfo,,39223
2023-10-11 14:00:00+00:00,KV6posinfo,,28873
2023-10-11 15:00:00+00:00,KV6posinfo,,39287
2023-10-11 16:00:00+00:00,KV6posinfo,,38091
2023-10-11 17:00:00+00:00,KV6posinfo,,36386
2023-10-11 18:00:00+00:00,KV6posinfo,,35179
2023-10-11 19:00:00+00:00,KV6posinfo,,34747
2023-10-11 20:00:00+00:00,KV6posinfo,,34085
2023-10-11 21:00:00+00:00,KV6posinfo,,33645
2023-10-11 22:00:00+00:00,KV6posinfo,,30066
2023-10-11 23:00:00+00:00,KV6posinfo,,14760
2023-10-12 00:00:00+00:00,KV6posinfo,,6610
2023-10-12 01:00:00+00:00,KV6posinfo,,6275
