2023-10-18 02:00:00+00:00,NStreinposities,,238
2023-10-18 03:00:00+00:00,NStreinposities,,217
2023-10-18 04:00:00+00:00,NStreinposities,,238
2023-10-18 05:00:00+00:00,NStreinposities,,239
2023-10-18 06:00:00+00:00,NStreinposities,,257
2023-10-18 07:00:00+00:00,NStreinposities,,241
2023-10-18 08:00:00+00:00,NStreinposities,,232
2023-10-18 09:00:00+00:00,NStreinposities,,242
2023-10-18 10:00:00+00:00,NStreinposities,,224
2023-10-18 11:00:00+00:00,NStreinposities,,213
2023-10-18 12:00:00+00:00,NStreinposities,,214
2023-10-18 13:00:00+00:00,NStreinposities,,227
2023-10-18 14:00:00+00:00,NStreinposities,,239
2023-10-18 15:00:00+00:00,NStreinposities,,240
2023-10-18 16:00:00+00:00,NStreinposities,,230
2023-10-18 17:00:00+00:00,NStreinposities,,216
2023-10-18 18:00:00+00:00,NStreinposities,,221
2023-10-18 19:00:00+00:00,NStreinposities,,217
2023-10-18 20:00:00+00:00,NStreinposities,,231
2023-10-18 21:00:00+00:00,NStreinposities,,223
2023-10-18 22:00:00+00:00,NStreinposities,,219
2023-10-18 23:00:00+00:00,NStreinposities,,235
2023-10-19 00:00:00+00:00,NStreinposities,,221
2023-10-19 01:00:00+00:00,NStreinposities,,235
2023-10-19 02:00:00+00:00,NStreinposities,,1
