2023-10-26 06:00:00+00:00,InfoPlusVTBL,,8
2023-10-26 07:00:00+00:00,InfoPlusVTBL,,1
2023-10-26 08:00:00+00:00,InfoPlusVTBL,,4
2023-10-26 09:00:00+00:00,InfoPlusVTBL,,8
2023-10-26 10:00:00+00:00,InfoPlusVTBL,,6
2023-10-26 11:00:00+00:00,InfoPlusVTBL,,9
2023-10-26 12:00:00+00:00,InfoPlusVTBL,,2
2023-10-26 13:00:00+00:00,InfoPlusVTBL,,8
2023-10-26 14:00:00+00:00,InfoPlusVTBL,,2
2023-10-26 15:00:00+00:00,InfoPlusVTBL,,2
2023-10-26 17:00:00+00:00,InfoPlusVTBL,,1
2023-10-26 20:00:00+00:00,InfoPlusVTBL,,1
