2023-10-15 02:00:00+00:00,ArNuRIT,,70
2023-10-15 03:00:00+00:00,ArNuRIT,,139
2023-10-15 04:00:00+00:00,ArNuRIT,,265
2023-10-15 05:00:00+00:00,ArNuRIT,,582
2023-10-15 06:00:00+00:00,ArNuRIT,,650
2023-10-15 07:00:00+00:00,ArNuRIT,,654
2023-10-15 08:00:00+00:00,ArNuRIT,,656
2023-10-15 09:00:00+00:00,ArNuRIT,,671
2023-10-15 10:00:00+00:00,ArNuRIT,,616
2023-10-15 11:00:00+00:00,ArNuRIT,,617
2023-10-15 12:00:00+00:00,ArNuRIT,,617
2023-10-15 13:00:00+00:00,ArNuRIT,,647
2023-10-15 14:00:00+00:00,ArNuRIT,,625
2023-10-15 15:00:00+00:00,ArNuRIT,,646
2023-10-15 16:00:00+00:00,ArNuRIT,,638
2023-10-15 17:00:00+00:00,ArNuRIT,,660
2023-10-15 18:00:00+00:00,ArNuRIT,,661
2023-10-15 19:00:00+00:00,ArNuRIT,,656
2023-10-15 20:00:00+00:00,ArNuRIT,,646
2023-10-15 21:00:00+00:00,ArNuRIT,,649
2023-10-15 22:00:00+00:00,ArNuRIT,,548
2023-10-15 23:00:00+00:00,ArNuRIT,,211
2023-10-16 00:00:00+00:00,ArNuRIT,,62
2023-10-16 01:00:00+00:00,ArNuRIT,,64
