2023-10-12 02:00:00+00:00,InfoPlusPIS,,3
2023-10-12 03:00:00+00:00,InfoPlusPIS,,407
2023-10-12 04:00:00+00:00,InfoPlusPIS,,415
2023-10-12 05:00:00+00:00,InfoPlusPIS,,983
2023-10-12 06:00:00+00:00,InfoPlusPIS,,1290
2023-10-12 07:00:00+00:00,InfoPlusPIS,,1372
2023-10-12 08:00:00+00:00,InfoPlusPIS,,821
2023-10-12 09:00:00+00:00,InfoPlusPIS,,387
2023-10-12 10:00:00+00:00,InfoPlusPIS,,433
2023-10-12 11:00:00+00:00,InfoPlusPIS,,141
2023-10-12 12:00:00+00:00,InfoPlusPIS,,227
2023-10-12 13:00:00+00:00,InfoPlusPIS,,693
2023-10-12 14:00:00+00:00,InfoPlusPIS,,588
2023-10-12 15:00:00+00:00,InfoPlusPIS,,83
2023-10-12 16:00:00+00:00,InfoPlusPIS,,3
2023-10-12 17:00:00+00:00,InfoPlusPIS,,679
2023-10-12 18:00:00+00:00,InfoPlusPIS,,510
2023-10-12 19:00:00+00:00,InfoPlusPIS,,804
2023-10-12 20:00:00+00:00,InfoPlusPIS,,222
2023-10-12 21:00:00+00:00,InfoPlusPIS,,2
2023-10-12 22:00:00+00:00,InfoPlusPIS,,4
2023-10-12 23:00:00+00:00,InfoPlusPIS,,63
