2023-10-01 02:00:00+00:00,NStreinposities,,165
2023-10-01 03:00:00+00:00,NStreinposities,,212
2023-10-01 04:00:00+00:00,NStreinposities,,211
2023-10-01 05:00:00+00:00,NStreinposities,,217
2023-10-01 06:00:00+00:00,NStreinposities,,213
2023-10-01 07:00:00+00:00,NStreinposities,,226
2023-10-01 08:00:00+00:00,NStreinposities,,276
2023-10-01 09:00:00+00:00,NStreinposities,,256
2023-10-01 10:00:00+00:00,NStreinposities,,250
2023-10-01 11:00:00+00:00,NStreinposities,,249
2023-10-01 12:00:00+00:00,NStreinposities,,226
2023-10-01 13:00:00+00:00,NStreinposities,,227
2023-10-01 14:00:00+00:00,NStreinposities,,222
2023-10-01 15:00:00+00:00,NStreinposities,,233
2023-10-01 16:00:00+00:00,NStreinposities,,226
2023-10-01 17:00:00+00:00,NStreinposities,,248
2023-10-01 18:00:00+00:00,NStreinposities,,245
2023-10-01 19:00:00+00:00,NStreinposities,,249
2023-10-01 20:00:00+00:00,NStreinposities,,248
2023-10-01 21:00:00+00:00,NStreinposities,,228
2023-10-01 22:00:00+00:00,NStreinposities,,223
2023-10-01 23:00:00+00:00,NStreinposities,,224
2023-10-02 00:00:00+00:00,NStreinposities,,200
2023-10-02 01:00:00+00:00,NStreinposities,,189
2023-10-02 02:00:00+00:00,NStreinposities,,1
