2023-10-02 02:00:00+00:00,KV6posinfo,,8760
2023-10-02 03:00:00+00:00,KV6posinfo,,24731
2023-10-02 04:00:00+00:00,KV6posinfo,,35889
2023-10-02 05:00:00+00:00,KV6posinfo,,38639
2023-10-02 06:00:00+00:00,KV6posinfo,,39611
2023-10-02 07:00:00+00:00,KV6posinfo,,38910
2023-10-02 08:00:00+00:00,KV6posinfo,,38765
2023-10-02 09:00:00+00:00,KV6posinfo,,38749
2023-10-02 10:00:00+00:00,KV6posinfo,,38589
2023-10-02 11:00:00+00:00,KV6posinfo,,38659
2023-10-02 12:00:00+00:00,KV6posinfo,,38672
2023-10-02 13:00:00+00:00,KV6posinfo,,39476
2023-10-02 14:00:00+00:00,KV6posinfo,,39841
2023-10-02 15:00:00+00:00,KV6posinfo,,38963
2023-10-02 16:00:00+00:00,KV6posinfo,,38330
2023-10-02 17:00:00+00:00,KV6posinfo,,36214
2023-10-02 18:00:00+00:00,KV6posinfo,,35159
2023-10-02 19:00:00+00:00,KV6posinfo,,34388
2023-10-02 20:00:00+00:00,KV6posinfo,,33583
2023-10-02 21:00:00+00:00,KV6posinfo,,33320
2023-10-02 22:00:00+00:00,KV6posinfo,,29125
2023-10-02 23:00:00+00:00,KV6posinfo,,14334
2023-10-03 00:00:00+00:00,KV6posinfo,,6922
2023-10-03 01:00:00+00:00,KV6posinfo,,6531
2023-10-03 02:00:00+00:00,KV6posinfo,,1
