2023-10-02 02:00:00+00:00,InfoPlusRIT,,270
2023-10-02 03:00:00+00:00,InfoPlusRIT,,1060
2023-10-02 04:00:00+00:00,InfoPlusRIT,,3188
2023-10-02 05:00:00+00:00,InfoPlusRIT,,4303
2023-10-02 06:00:00+00:00,InfoPlusRIT,,5916
2023-10-02 07:00:00+00:00,InfoPlusRIT,,5637
2023-10-02 08:00:00+00:00,InfoPlusRIT,,4254
2023-10-02 09:00:00+00:00,InfoPlusRIT,,3899
2023-10-02 10:00:00+00:00,InfoPlusRIT,,3622
2023-10-02 11:00:00+00:00,InfoPlusRIT,,3667
2023-10-02 12:00:00+00:00,InfoPlusRIT,,3495
2023-10-02 13:00:00+00:00,InfoPlusRIT,,3911
2023-10-02 14:00:00+00:00,InfoPlusRIT,,3875
2023-10-02 15:00:00+00:00,InfoPlusRIT,,4047
2023-10-02 16:00:00+00:00,InfoPlusRIT,,3610
2023-10-02 17:00:00+00:00,InfoPlusRIT,,3111
2023-10-02 18:00:00+00:00,InfoPlusRIT,,2900
2023-10-02 19:00:00+00:00,InfoPlusRIT,,2410
2023-10-02 20:00:00+00:00,InfoPlusRIT,,2271
2023-10-02 21:00:00+00:00,InfoPlusRIT,,1962
2023-10-02 22:00:00+00:00,InfoPlusRIT,,1344
2023-10-02 23:00:00+00:00,InfoPlusRIT,,369
2023-10-03 00:00:00+00:00,InfoPlusRIT,,331
2023-10-03 01:00:00+00:00,InfoPlusRIT,,542
