2023-10-09 02:00:00+00:00,InfoPlusRIT,,319
2023-10-09 03:00:00+00:00,InfoPlusRIT,,1295
2023-10-09 04:00:00+00:00,InfoPlusRIT,,3604
2023-10-09 05:00:00+00:00,InfoPlusRIT,,5069
2023-10-09 06:00:00+00:00,InfoPlusRIT,,5607
2023-10-09 07:00:00+00:00,InfoPlusRIT,,5269
2023-10-09 08:00:00+00:00,InfoPlusRIT,,4931
2023-10-09 09:00:00+00:00,InfoPlusRIT,,4093
2023-10-09 10:00:00+00:00,InfoPlusRIT,,3740
2023-10-09 11:00:00+00:00,InfoPlusRIT,,3858
2023-10-09 12:00:00+00:00,InfoPlusRIT,,4078
2023-10-09 13:00:00+00:00,InfoPlusRIT,,3943
2023-10-09 14:00:00+00:00,InfoPlusRIT,,4022
2023-10-09 15:00:00+00:00,InfoPlusRIT,,4504
2023-10-09 16:00:00+00:00,InfoPlusRIT,,3658
2023-10-09 17:00:00+00:00,InfoPlusRIT,,3220
2023-10-09 18:00:00+00:00,InfoPlusRIT,,2825
2023-10-09 19:00:00+00:00,InfoPlusRIT,,2610
2023-10-09 20:00:00+00:00,InfoPlusRIT,,2425
2023-10-09 21:00:00+00:00,InfoPlusRIT,,2002
2023-10-09 22:00:00+00:00,InfoPlusRIT,,1190
2023-10-09 23:00:00+00:00,InfoPlusRIT,,418
2023-10-10 00:00:00+00:00,InfoPlusRIT,,311
2023-10-10 01:00:00+00:00,InfoPlusRIT,,272
