2023-10-14 02:00:00+00:00,InfoPlusRIT,,234
2023-10-14 03:00:00+00:00,InfoPlusRIT,,583
2023-10-14 04:00:00+00:00,InfoPlusRIT,,1320
2023-10-14 05:00:00+00:00,InfoPlusRIT,,2209
2023-10-14 06:00:00+00:00,InfoPlusRIT,,2659
2023-10-14 07:00:00+00:00,InfoPlusRIT,,2711
2023-10-14 08:00:00+00:00,InfoPlusRIT,,2917
2023-10-14 09:00:00+00:00,InfoPlusRIT,,3274
2023-10-14 10:00:00+00:00,InfoPlusRIT,,3209
2023-10-14 11:00:00+00:00,InfoPlusRIT,,2959
2023-10-14 12:00:00+00:00,InfoPlusRIT,,2970
2023-10-14 13:00:00+00:00,InfoPlusRIT,,3111
2023-10-14 14:00:00+00:00,InfoPlusRIT,,3047
2023-10-14 15:00:00+00:00,InfoPlusRIT,,2867
2023-10-14 16:00:00+00:00,InfoPlusRIT,,2923
2023-10-14 17:00:00+00:00,InfoPlusRIT,,2871
2023-10-14 18:00:00+00:00,InfoPlusRIT,,2801
2023-10-14 19:00:00+00:00,InfoPlusRIT,,2700
2023-10-14 20:00:00+00:00,InfoPlusRIT,,2719
2023-10-14 21:00:00+00:00,InfoPlusRIT,,2529
2023-10-14 22:00:00+00:00,InfoPlusRIT,,1952
2023-10-14 23:00:00+00:00,InfoPlusRIT,,730
2023-10-15 00:00:00+00:00,InfoPlusRIT,,220
2023-10-15 01:00:00+00:00,InfoPlusRIT,,1160
