2023-10-04 04:00:00+00:00,InfoPlusVTBT,,4
2023-10-04 05:00:00+00:00,InfoPlusVTBT,,2
2023-10-04 07:00:00+00:00,InfoPlusVTBT,,10
2023-10-04 08:00:00+00:00,InfoPlusVTBT,,26
2023-10-04 09:00:00+00:00,InfoPlusVTBT,,4
2023-10-04 10:00:00+00:00,InfoPlusVTBT,,4
2023-10-04 12:00:00+00:00,InfoPlusVTBT,,1656
2023-10-04 13:00:00+00:00,InfoPlusVTBT,,418
2023-10-04 14:00:00+00:00,InfoPlusVTBT,,12
2023-10-04 15:00:00+00:00,InfoPlusVTBT,,12
2023-10-04 16:00:00+00:00,InfoPlusVTBT,,5
2023-10-04 18:00:00+00:00,InfoPlusVTBT,,10
2023-10-05 00:00:00+00:00,InfoPlusVTBT,,10
