2023-10-09 02:00:00+00:00,NStreinposities,,227
2023-10-09 03:00:00+00:00,NStreinposities,,210
2023-10-09 04:00:00+00:00,NStreinposities,,232
2023-10-09 05:00:00+00:00,NStreinposities,,265
2023-10-09 06:00:00+00:00,NStreinposities,,283
2023-10-09 07:00:00+00:00,NStreinposities,,269
2023-10-09 08:00:00+00:00,NStreinposities,,266
2023-10-09 09:00:00+00:00,NStreinposities,,242
2023-10-09 10:00:00+00:00,NStreinposities,,238
2023-10-09 11:00:00+00:00,NStreinposities,,235
2023-10-09 12:00:00+00:00,NStreinposities,,229
2023-10-09 13:00:00+00:00,NStreinposities,,255
2023-10-09 14:00:00+00:00,NStreinposities,,268
2023-10-09 15:00:00+00:00,NStreinposities,,254
2023-10-09 16:00:00+00:00,NStreinposities,,263
2023-10-09 17:00:00+00:00,NStreinposities,,274
2023-10-09 18:00:00+00:00,NStreinposities,,249
2023-10-09 19:00:00+00:00,NStreinposities,,240
2023-10-09 20:00:00+00:00,NStreinposities,,246
2023-10-09 21:00:00+00:00,NStreinposities,,241
2023-10-09 22:00:00+00:00,NStreinposities,,250
2023-10-09 23:00:00+00:00,NStreinposities,,246
2023-10-10 00:00:00+00:00,NStreinposities,,256
2023-10-10 01:00:00+00:00,NStreinposities,,214
2023-10-10 02:00:00+00:00,NStreinposities,,1
