2023-10-14 02:00:00+00:00,InfoPlusTRB,,15
2023-10-14 03:00:00+00:00,InfoPlusTRB,,436
2023-10-14 04:00:00+00:00,InfoPlusTRB,,108
2023-10-14 06:00:00+00:00,InfoPlusTRB,,115
2023-10-14 07:00:00+00:00,InfoPlusTRB,,193
2023-10-14 09:00:00+00:00,InfoPlusTRB,,143
2023-10-14 10:00:00+00:00,InfoPlusTRB,,74
2023-10-14 12:00:00+00:00,InfoPlusTRB,,128
2023-10-14 13:00:00+00:00,InfoPlusTRB,,10
2023-10-14 14:00:00+00:00,InfoPlusTRB,,22
2023-10-14 16:00:00+00:00,InfoPlusTRB,,29
2023-10-14 17:00:00+00:00,InfoPlusTRB,,153
2023-10-14 18:00:00+00:00,InfoPlusTRB,,99
2023-10-14 19:00:00+00:00,InfoPlusTRB,,79
2023-10-14 20:00:00+00:00,InfoPlusTRB,,68
2023-10-14 21:00:00+00:00,InfoPlusTRB,,30
2023-10-14 22:00:00+00:00,InfoPlusTRB,,184
2023-10-14 23:00:00+00:00,InfoPlusTRB,,51
