2023-10-07 02:00:00+00:00,KV6posinfo,,10514
2023-10-07 03:00:00+00:00,KV6posinfo,,13175
2023-10-07 04:00:00+00:00,KV6posinfo,,24886
2023-10-07 05:00:00+00:00,KV6posinfo,,33322
2023-10-07 06:00:00+00:00,KV6posinfo,,34699
2023-10-07 07:00:00+00:00,KV6posinfo,,35489
2023-10-07 08:00:00+00:00,KV6posinfo,,35808
2023-10-07 09:00:00+00:00,KV6posinfo,,36871
2023-10-07 10:00:00+00:00,KV6posinfo,,37322
2023-10-07 11:00:00+00:00,KV6posinfo,,37675
2023-10-07 12:00:00+00:00,KV6posinfo,,37087
2023-10-07 13:00:00+00:00,KV6posinfo,,37175
2023-10-07 14:00:00+00:00,KV6posinfo,,37358
2023-10-07 15:00:00+00:00,KV6posinfo,,37004
2023-10-07 16:00:00+00:00,KV6posinfo,,36046
2023-10-07 17:00:00+00:00,KV6posinfo,,35411
2023-10-07 18:00:00+00:00,KV6posinfo,,34643
2023-10-07 19:00:00+00:00,KV6posinfo,,34110
2023-10-07 20:00:00+00:00,KV6posinfo,,33973
2023-10-07 21:00:00+00:00,KV6posinfo,,33684
2023-10-07 22:00:00+00:00,KV6posinfo,,31272
2023-10-07 23:00:00+00:00,KV6posinfo,,18520
2023-10-08 00:00:00+00:00,KV6posinfo,,12286
2023-10-08 01:00:00+00:00,KV6posinfo,,10940
2023-10-08 02:00:00+00:00,KV6posinfo,,4
