2023-10-31 03:00:00+00:00,InfoPlusDVS,,1960
2023-10-31 04:00:00+00:00,InfoPlusDVS,,8522
2023-10-31 05:00:00+00:00,InfoPlusDVS,,21649
2023-10-31 06:00:00+00:00,InfoPlusDVS,,24576
2023-10-31 07:00:00+00:00,InfoPlusDVS,,24518
2023-10-31 08:00:00+00:00,InfoPlusDVS,,23250
2023-10-31 09:00:00+00:00,InfoPlusDVS,,20745
2023-10-31 10:00:00+00:00,InfoPlusDVS,,19354
2023-10-31 11:00:00+00:00,InfoPlusDVS,,20009
2023-10-31 12:00:00+00:00,InfoPlusDVS,,20118
2023-10-31 13:00:00+00:00,InfoPlusDVS,,20128
2023-10-31 14:00:00+00:00,InfoPlusDVS,,22206
2023-10-31 15:00:00+00:00,InfoPlusDVS,,21837
2023-10-31 16:00:00+00:00,InfoPlusDVS,,23964
2023-10-31 17:00:00+00:00,InfoPlusDVS,,25684
2023-10-31 18:00:00+00:00,InfoPlusDVS,,20500
2023-10-31 19:00:00+00:00,InfoPlusDVS,,18025
2023-10-31 20:00:00+00:00,InfoPlusDVS,,17633
2023-10-31 21:00:00+00:00,InfoPlusDVS,,14604
2023-10-31 22:00:00+00:00,InfoPlusDVS,,12638
2023-10-31 23:00:00+00:00,InfoPlusDVS,,8370
2023-11-01 00:00:00+00:00,InfoPlusDVS,,791
2023-11-01 01:00:00+00:00,InfoPlusDVS,,194
2023-11-01 02:00:00+00:00,InfoPlusDVS,,337
