2023-10-30 03:00:00+00:00,InfoPlusVTBS,,2
2023-10-30 06:00:00+00:00,InfoPlusVTBS,,41
2023-10-30 07:00:00+00:00,InfoPlusVTBS,,29
2023-10-30 08:00:00+00:00,InfoPlusVTBS,,129
2023-10-30 09:00:00+00:00,InfoPlusVTBS,,53
2023-10-30 10:00:00+00:00,InfoPlusVTBS,,58
2023-10-30 11:00:00+00:00,InfoPlusVTBS,,81
2023-10-30 12:00:00+00:00,InfoPlusVTBS,,27
2023-10-30 13:00:00+00:00,InfoPlusVTBS,,43
2023-10-30 14:00:00+00:00,InfoPlusVTBS,,20
2023-10-30 15:00:00+00:00,InfoPlusVTBS,,8
2023-10-30 16:00:00+00:00,InfoPlusVTBS,,37
2023-10-30 17:00:00+00:00,InfoPlusVTBS,,3
2023-10-30 18:00:00+00:00,InfoPlusVTBS,,10
2023-10-30 20:00:00+00:00,InfoPlusVTBS,,3
2023-10-30 21:00:00+00:00,InfoPlusVTBS,,7
2023-10-30 22:00:00+00:00,InfoPlusVTBS,,7
2023-10-31 00:00:00+00:00,InfoPlusVTBS,,1
