2023-10-12 02:00:00+00:00,InfoPlusRIT,,344
2023-10-12 03:00:00+00:00,InfoPlusRIT,,1275
2023-10-12 04:00:00+00:00,InfoPlusRIT,,3733
2023-10-12 05:00:00+00:00,InfoPlusRIT,,5760
2023-10-12 06:00:00+00:00,InfoPlusRIT,,6677
2023-10-12 07:00:00+00:00,InfoPlusRIT,,6249
2023-10-12 08:00:00+00:00,InfoPlusRIT,,5243
2023-10-12 09:00:00+00:00,InfoPlusRIT,,5429
2023-10-12 10:00:00+00:00,InfoPlusRIT,,4739
2023-10-12 11:00:00+00:00,InfoPlusRIT,,4808
2023-10-12 12:00:00+00:00,InfoPlusRIT,,4977
2023-10-12 13:00:00+00:00,InfoPlusRIT,,5017
2023-10-12 14:00:00+00:00,InfoPlusRIT,,5492
2023-10-12 15:00:00+00:00,InfoPlusRIT,,5743
2023-10-12 16:00:00+00:00,InfoPlusRIT,,5282
2023-10-12 17:00:00+00:00,InfoPlusRIT,,4919
2023-10-12 18:00:00+00:00,InfoPlusRIT,,4240
2023-10-12 19:00:00+00:00,InfoPlusRIT,,3777
2023-10-12 20:00:00+00:00,InfoPlusRIT,,3132
2023-10-12 21:00:00+00:00,InfoPlusRIT,,7013
2023-10-12 22:00:00+00:00,InfoPlusRIT,,1859
2023-10-12 23:00:00+00:00,InfoPlusRIT,,509
2023-10-13 00:00:00+00:00,InfoPlusRIT,,269
2023-10-13 01:00:00+00:00,InfoPlusRIT,,255
