2023-10-19 02:00:00+00:00,InfoPlusDAS,,1678
2023-10-19 03:00:00+00:00,InfoPlusDAS,,6786
2023-10-19 04:00:00+00:00,InfoPlusDAS,,17527
2023-10-19 05:00:00+00:00,InfoPlusDAS,,22776
2023-10-19 06:00:00+00:00,InfoPlusDAS,,23870
2023-10-19 07:00:00+00:00,InfoPlusDAS,,24631
2023-10-19 08:00:00+00:00,InfoPlusDAS,,17354
2023-10-19 09:00:00+00:00,InfoPlusDAS,,18650
2023-10-19 10:00:00+00:00,InfoPlusDAS,,18298
2023-10-19 11:00:00+00:00,InfoPlusDAS,,20496
2023-10-19 12:00:00+00:00,InfoPlusDAS,,19149
2023-10-19 13:00:00+00:00,InfoPlusDAS,,20827
2023-10-19 14:00:00+00:00,InfoPlusDAS,,21708
2023-10-19 15:00:00+00:00,InfoPlusDAS,,23082
2023-10-19 16:00:00+00:00,InfoPlusDAS,,24031
2023-10-19 17:00:00+00:00,InfoPlusDAS,,20450
2023-10-19 18:00:00+00:00,InfoPlusDAS,,16425
2023-10-19 19:00:00+00:00,InfoPlusDAS,,16498
2023-10-19 20:00:00+00:00,InfoPlusDAS,,15577
2023-10-19 21:00:00+00:00,InfoPlusDAS,,14316
2023-10-19 22:00:00+00:00,InfoPlusDAS,,9556
2023-10-19 23:00:00+00:00,InfoPlusDAS,,1668
2023-10-20 00:00:00+00:00,InfoPlusDAS,,219
2023-10-20 01:00:00+00:00,InfoPlusDAS,,338
2023-10-20 02:00:00+00:00,InfoPlusDAS,,10
