2023-10-10 02:00:00+00:00,InfoPlusRIT,,287
2023-10-10 03:00:00+00:00,InfoPlusRIT,,1271
2023-10-10 04:00:00+00:00,InfoPlusRIT,,3288
2023-10-10 05:00:00+00:00,InfoPlusRIT,,4252
2023-10-10 06:00:00+00:00,InfoPlusRIT,,4889
2023-10-10 07:00:00+00:00,InfoPlusRIT,,4268
2023-10-10 08:00:00+00:00,InfoPlusRIT,,4173
2023-10-10 09:00:00+00:00,InfoPlusRIT,,4063
2023-10-10 10:00:00+00:00,InfoPlusRIT,,6134
2023-10-10 11:00:00+00:00,InfoPlusRIT,,5137
2023-10-10 12:00:00+00:00,InfoPlusRIT,,4293
2023-10-10 13:00:00+00:00,InfoPlusRIT,,4257
2023-10-10 14:00:00+00:00,InfoPlusRIT,,4398
2023-10-10 15:00:00+00:00,InfoPlusRIT,,5130
2023-10-10 16:00:00+00:00,InfoPlusRIT,,4807
2023-10-10 17:00:00+00:00,InfoPlusRIT,,3974
2023-10-10 18:00:00+00:00,InfoPlusRIT,,3161
2023-10-10 19:00:00+00:00,InfoPlusRIT,,2363
2023-10-10 20:00:00+00:00,InfoPlusRIT,,2318
2023-10-10 21:00:00+00:00,InfoPlusRIT,,1948
2023-10-10 22:00:00+00:00,InfoPlusRIT,,1325
2023-10-10 23:00:00+00:00,InfoPlusRIT,,447
2023-10-11 00:00:00+00:00,InfoPlusRIT,,334
2023-10-11 01:00:00+00:00,InfoPlusRIT,,281
