2023-10-25 02:00:00+00:00,InfoPlusRIT,,365
2023-10-25 03:00:00+00:00,InfoPlusRIT,,1054
2023-10-25 04:00:00+00:00,InfoPlusRIT,,2889
2023-10-25 05:00:00+00:00,InfoPlusRIT,,4043
2023-10-25 06:00:00+00:00,InfoPlusRIT,,4390
2023-10-25 07:00:00+00:00,InfoPlusRIT,,4536
2023-10-25 08:00:00+00:00,InfoPlusRIT,,4379
2023-10-25 09:00:00+00:00,InfoPlusRIT,,4520
2023-10-25 10:00:00+00:00,InfoPlusRIT,,4595
2023-10-25 11:00:00+00:00,InfoPlusRIT,,5680
2023-10-25 12:00:00+00:00,InfoPlusRIT,,5571
2023-10-25 13:00:00+00:00,InfoPlusRIT,,4677
2023-10-25 14:00:00+00:00,InfoPlusRIT,,4271
2023-10-25 15:00:00+00:00,InfoPlusRIT,,4673
2023-10-25 16:00:00+00:00,InfoPlusRIT,,4733
2023-10-25 17:00:00+00:00,InfoPlusRIT,,4556
2023-10-25 18:00:00+00:00,InfoPlusRIT,,4040
2023-10-25 19:00:00+00:00,InfoPlusRIT,,3160
2023-10-25 20:00:00+00:00,InfoPlusRIT,,2638
2023-10-25 21:00:00+00:00,InfoPlusRIT,,2304
2023-10-25 22:00:00+00:00,InfoPlusRIT,,1500
2023-10-25 23:00:00+00:00,InfoPlusRIT,,542
2023-10-26 00:00:00+00:00,InfoPlusRIT,,369
2023-10-26 01:00:00+00:00,InfoPlusRIT,,340
