2023-10-04 02:00:00+00:00,InfoPlusDAS,,1640
2023-10-04 03:00:00+00:00,InfoPlusDAS,,7246
2023-10-04 04:00:00+00:00,InfoPlusDAS,,18458
2023-10-04 05:00:00+00:00,InfoPlusDAS,,23412
2023-10-04 06:00:00+00:00,InfoPlusDAS,,25527
2023-10-04 07:00:00+00:00,InfoPlusDAS,,22557
2023-10-04 08:00:00+00:00,InfoPlusDAS,,21100
2023-10-04 09:00:00+00:00,InfoPlusDAS,,19938
2023-10-04 10:00:00+00:00,InfoPlusDAS,,19252
2023-10-04 11:00:00+00:00,InfoPlusDAS,,20656
2023-10-04 12:00:00+00:00,InfoPlusDAS,,19676
2023-10-04 13:00:00+00:00,InfoPlusDAS,,21520
2023-10-04 14:00:00+00:00,InfoPlusDAS,,22071
2023-10-04 15:00:00+00:00,InfoPlusDAS,,22558
2023-10-04 16:00:00+00:00,InfoPlusDAS,,19919
2023-10-04 17:00:00+00:00,InfoPlusDAS,,18264
2023-10-04 18:00:00+00:00,InfoPlusDAS,,15943
2023-10-04 19:00:00+00:00,InfoPlusDAS,,15224
2023-10-04 20:00:00+00:00,InfoPlusDAS,,15703
2023-10-04 21:00:00+00:00,InfoPlusDAS,,13415
2023-10-04 22:00:00+00:00,InfoPlusDAS,,7912
2023-10-04 23:00:00+00:00,InfoPlusDAS,,1176
2023-10-05 00:00:00+00:00,InfoPlusDAS,,236
2023-10-05 01:00:00+00:00,InfoPlusDAS,,383
2023-10-05 02:00:00+00:00,InfoPlusDAS,,10
