2023-10-16 02:00:00+00:00,KV6posinfo,,8346
2023-10-16 03:00:00+00:00,KV6posinfo,,25165
2023-10-16 04:00:00+00:00,KV6posinfo,,35667
2023-10-16 05:00:00+00:00,KV6posinfo,,38225
2023-10-16 06:00:00+00:00,KV6posinfo,,39033
2023-10-16 07:00:00+00:00,KV6posinfo,,37228
2023-10-16 08:00:00+00:00,KV6posinfo,,37195
2023-10-16 09:00:00+00:00,KV6posinfo,,38829
2023-10-16 10:00:00+00:00,KV6posinfo,,38360
2023-10-16 11:00:00+00:00,KV6posinfo,,38175
2023-10-16 12:00:00+00:00,KV6posinfo,,38708
2023-10-16 13:00:00+00:00,KV6posinfo,,38921
2023-10-16 14:00:00+00:00,KV6posinfo,,39371
2023-10-16 15:00:00+00:00,KV6posinfo,,38919
2023-10-16 16:00:00+00:00,KV6posinfo,,38159
2023-10-16 17:00:00+00:00,KV6posinfo,,36326
2023-10-16 18:00:00+00:00,KV6posinfo,,35346
2023-10-16 19:00:00+00:00,KV6posinfo,,34876
2023-10-16 20:00:00+00:00,KV6posinfo,,33932
2023-10-16 21:00:00+00:00,KV6posinfo,,33766
2023-10-16 22:00:00+00:00,KV6posinfo,,30245
2023-10-16 23:00:00+00:00,KV6posinfo,,14849
2023-10-17 00:00:00+00:00,KV6posinfo,,7249
2023-10-17 01:00:00+00:00,KV6posinfo,,6664
2023-10-17 02:00:00+00:00,KV6posinfo,,1
