2023-10-16 02:00:00+00:00,ArNuRIT,,89
2023-10-16 03:00:00+00:00,ArNuRIT,,393
2023-10-16 04:00:00+00:00,ArNuRIT,,660
2023-10-16 05:00:00+00:00,ArNuRIT,,682
2023-10-16 06:00:00+00:00,ArNuRIT,,691
2023-10-16 07:00:00+00:00,ArNuRIT,,681
2023-10-16 08:00:00+00:00,ArNuRIT,,673
2023-10-16 09:00:00+00:00,ArNuRIT,,662
2023-10-16 10:00:00+00:00,ArNuRIT,,660
2023-10-16 11:00:00+00:00,ArNuRIT,,665
2023-10-16 12:00:00+00:00,ArNuRIT,,664
2023-10-16 13:00:00+00:00,ArNuRIT,,663
2023-10-16 14:00:00+00:00,ArNuRIT,,657
2023-10-16 15:00:00+00:00,ArNuRIT,,674
2023-10-16 16:00:00+00:00,ArNuRIT,,669
2023-10-16 17:00:00+00:00,ArNuRIT,,676
2023-10-16 18:00:00+00:00,ArNuRIT,,664
2023-10-16 19:00:00+00:00,ArNuRIT,,658
2023-10-16 20:00:00+00:00,ArNuRIT,,639
2023-10-16 21:00:00+00:00,ArNuRIT,,633
2023-10-16 22:00:00+00:00,ArNuRIT,,550
2023-10-16 23:00:00+00:00,ArNuRIT,,179
2023-10-17 00:00:00+00:00,ArNuRIT,,77
2023-10-17 01:00:00+00:00,ArNuRIT,,83
