2023-10-24 02:00:00+00:00,InfoPlusTRB,,10
2023-10-24 04:00:00+00:00,InfoPlusTRB,,12
2023-10-24 05:00:00+00:00,InfoPlusTRB,,200
2023-10-24 06:00:00+00:00,InfoPlusTRB,,151
2023-10-24 07:00:00+00:00,InfoPlusTRB,,179
2023-10-24 08:00:00+00:00,InfoPlusTRB,,187
2023-10-24 09:00:00+00:00,InfoPlusTRB,,387
2023-10-24 10:00:00+00:00,InfoPlusTRB,,573
2023-10-24 11:00:00+00:00,InfoPlusTRB,,333
2023-10-24 12:00:00+00:00,InfoPlusTRB,,14
2023-10-24 13:00:00+00:00,InfoPlusTRB,,294
2023-10-24 14:00:00+00:00,InfoPlusTRB,,10
2023-10-24 15:00:00+00:00,InfoPlusTRB,,200
2023-10-24 16:00:00+00:00,InfoPlusTRB,,187
2023-10-24 17:00:00+00:00,InfoPlusTRB,,66
2023-10-24 18:00:00+00:00,InfoPlusTRB,,9
2023-10-24 19:00:00+00:00,InfoPlusTRB,,291
2023-10-24 20:00:00+00:00,InfoPlusTRB,,19
2023-10-24 21:00:00+00:00,InfoPlusTRB,,6
2023-10-24 22:00:00+00:00,InfoPlusTRB,,16
2023-10-25 00:00:00+00:00,InfoPlusTRB,,10
2023-10-25 01:00:00+00:00,InfoPlusTRB,,38
