2023-10-02 02:00:00+00:00,KV17cvlinfo,,1752
2023-10-02 03:00:00+00:00,KV17cvlinfo,,150
2023-10-02 04:00:00+00:00,KV17cvlinfo,,322
2023-10-02 05:00:00+00:00,KV17cvlinfo,,236
2023-10-02 06:00:00+00:00,KV17cvlinfo,,335
2023-10-02 07:00:00+00:00,KV17cvlinfo,,268
2023-10-02 08:00:00+00:00,KV17cvlinfo,,214
2023-10-02 09:00:00+00:00,KV17cvlinfo,,161
2023-10-02 10:00:00+00:00,KV17cvlinfo,,104
2023-10-02 11:00:00+00:00,KV17cvlinfo,,586
2023-10-02 12:00:00+00:00,KV17cvlinfo,,314
2023-10-02 13:00:00+00:00,KV17cvlinfo,,272
2023-10-02 14:00:00+00:00,KV17cvlinfo,,217
2023-10-02 15:00:00+00:00,KV17cvlinfo,,197
2023-10-02 16:00:00+00:00,KV17cvlinfo,,510
2023-10-02 17:00:00+00:00,KV17cvlinfo,,578
2023-10-02 18:00:00+00:00,KV17cvlinfo,,115
2023-10-02 19:00:00+00:00,KV17cvlinfo,,64
2023-10-02 20:00:00+00:00,KV17cvlinfo,,36
2023-10-02 21:00:00+00:00,KV17cvlinfo,,26
2023-10-02 22:00:00+00:00,KV17cvlinfo,,252
2023-10-02 23:00:00+00:00,KV17cvlinfo,,114
2023-10-03 00:00:00+00:00,KV17cvlinfo,,4078
2023-10-03 01:00:00+00:00,KV17cvlinfo,,4358
