2023-10-13 02:00:00+00:00,InfoPlusTRB,,77
2023-10-13 03:00:00+00:00,InfoPlusTRB,,556
2023-10-13 04:00:00+00:00,InfoPlusTRB,,784
2023-10-13 05:00:00+00:00,InfoPlusTRB,,672
2023-10-13 06:00:00+00:00,InfoPlusTRB,,982
2023-10-13 07:00:00+00:00,InfoPlusTRB,,475
2023-10-13 08:00:00+00:00,InfoPlusTRB,,1845
2023-10-13 09:00:00+00:00,InfoPlusTRB,,959
2023-10-13 10:00:00+00:00,InfoPlusTRB,,501
2023-10-13 11:00:00+00:00,InfoPlusTRB,,810
2023-10-13 12:00:00+00:00,InfoPlusTRB,,345
2023-10-13 13:00:00+00:00,InfoPlusTRB,,671
2023-10-13 14:00:00+00:00,InfoPlusTRB,,163
2023-10-13 15:00:00+00:00,InfoPlusTRB,,328
2023-10-13 16:00:00+00:00,InfoPlusTRB,,183
2023-10-13 17:00:00+00:00,InfoPlusTRB,,126
2023-10-13 18:00:00+00:00,InfoPlusTRB,,74
2023-10-13 19:00:00+00:00,InfoPlusTRB,,110
2023-10-13 20:00:00+00:00,InfoPlusTRB,,189
2023-10-13 21:00:00+00:00,InfoPlusTRB,,294
2023-10-13 22:00:00+00:00,InfoPlusTRB,,141
2023-10-13 23:00:00+00:00,InfoPlusTRB,,187
2023-10-14 00:00:00+00:00,InfoPlusTRB,,28
2023-10-14 01:00:00+00:00,InfoPlusTRB,,13
