2023-10-19 02:00:00+00:00,InfoPlusRIT,,417
2023-10-19 03:00:00+00:00,InfoPlusRIT,,1012
2023-10-19 04:00:00+00:00,InfoPlusRIT,,3091
2023-10-19 05:00:00+00:00,InfoPlusRIT,,4666
2023-10-19 06:00:00+00:00,InfoPlusRIT,,4952
2023-10-19 07:00:00+00:00,InfoPlusRIT,,4790
2023-10-19 08:00:00+00:00,InfoPlusRIT,,2961
2023-10-19 09:00:00+00:00,InfoPlusRIT,,3415
2023-10-19 10:00:00+00:00,InfoPlusRIT,,3498
2023-10-19 11:00:00+00:00,InfoPlusRIT,,3860
2023-10-19 12:00:00+00:00,InfoPlusRIT,,3491
2023-10-19 13:00:00+00:00,InfoPlusRIT,,4069
2023-10-19 14:00:00+00:00,InfoPlusRIT,,4016
2023-10-19 15:00:00+00:00,InfoPlusRIT,,4362
2023-10-19 16:00:00+00:00,InfoPlusRIT,,4657
2023-10-19 17:00:00+00:00,InfoPlusRIT,,4063
2023-10-19 18:00:00+00:00,InfoPlusRIT,,3318
2023-10-19 19:00:00+00:00,InfoPlusRIT,,3795
2023-10-19 20:00:00+00:00,InfoPlusRIT,,3125
2023-10-19 21:00:00+00:00,InfoPlusRIT,,2790
2023-10-19 22:00:00+00:00,InfoPlusRIT,,1887
2023-10-19 23:00:00+00:00,InfoPlusRIT,,3477
2023-10-20 00:00:00+00:00,InfoPlusRIT,,430
2023-10-20 01:00:00+00:00,InfoPlusRIT,,476
