2023-10-27 02:00:00+00:00,InfoPlusPIS,,106
2023-10-27 03:00:00+00:00,InfoPlusPIS,,179
2023-10-27 04:00:00+00:00,InfoPlusPIS,,424
2023-10-27 05:00:00+00:00,InfoPlusPIS,,537
2023-10-27 06:00:00+00:00,InfoPlusPIS,,322
2023-10-27 08:00:00+00:00,InfoPlusPIS,,86
2023-10-27 09:00:00+00:00,InfoPlusPIS,,42
2023-10-27 10:00:00+00:00,InfoPlusPIS,,200
2023-10-27 11:00:00+00:00,InfoPlusPIS,,370
2023-10-27 12:00:00+00:00,InfoPlusPIS,,612
2023-10-27 13:00:00+00:00,InfoPlusPIS,,916
2023-10-27 14:00:00+00:00,InfoPlusPIS,,352
2023-10-27 15:00:00+00:00,InfoPlusPIS,,325
2023-10-27 16:00:00+00:00,InfoPlusPIS,,452
2023-10-27 17:00:00+00:00,InfoPlusPIS,,517
2023-10-27 18:00:00+00:00,InfoPlusPIS,,467
2023-10-27 19:00:00+00:00,InfoPlusPIS,,740
2023-10-27 20:00:00+00:00,InfoPlusPIS,,115
2023-10-27 21:00:00+00:00,InfoPlusPIS,,161
2023-10-27 22:00:00+00:00,InfoPlusPIS,,293
2023-10-27 23:00:00+00:00,InfoPlusPIS,,257
2023-10-28 00:00:00+00:00,InfoPlusPIS,,178
2023-10-28 01:00:00+00:00,InfoPlusPIS,,46
