2023-10-03 02:00:00+00:00,InfoPlusRIT,,335
2023-10-03 03:00:00+00:00,InfoPlusRIT,,1198
2023-10-03 04:00:00+00:00,InfoPlusRIT,,2888
2023-10-03 05:00:00+00:00,InfoPlusRIT,,4157
2023-10-03 06:00:00+00:00,InfoPlusRIT,,5180
2023-10-03 07:00:00+00:00,InfoPlusRIT,,4963
2023-10-03 08:00:00+00:00,InfoPlusRIT,,4621
2023-10-03 09:00:00+00:00,InfoPlusRIT,,4864
2023-10-03 10:00:00+00:00,InfoPlusRIT,,5032
2023-10-03 11:00:00+00:00,InfoPlusRIT,,5095
2023-10-03 12:00:00+00:00,InfoPlusRIT,,4694
2023-10-03 13:00:00+00:00,InfoPlusRIT,,4333
2023-10-03 14:00:00+00:00,InfoPlusRIT,,4490
2023-10-03 15:00:00+00:00,InfoPlusRIT,,5836
2023-10-03 16:00:00+00:00,InfoPlusRIT,,7447
2023-10-03 17:00:00+00:00,InfoPlusRIT,,7264
2023-10-03 18:00:00+00:00,InfoPlusRIT,,6294
2023-10-03 19:00:00+00:00,InfoPlusRIT,,5907
2023-10-03 20:00:00+00:00,InfoPlusRIT,,4576
2023-10-03 21:00:00+00:00,InfoPlusRIT,,4009
2023-10-03 22:00:00+00:00,InfoPlusRIT,,2498
2023-10-03 23:00:00+00:00,InfoPlusRIT,,602
2023-10-04 00:00:00+00:00,InfoPlusRIT,,419
2023-10-04 01:00:00+00:00,InfoPlusRIT,,426
