2023-10-05 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-05 06:00:00+00:00,InfoPlusVTBS,,60
2023-10-05 07:00:00+00:00,InfoPlusVTBS,,23
2023-10-05 08:00:00+00:00,InfoPlusVTBS,,3
2023-10-05 09:00:00+00:00,InfoPlusVTBS,,25
2023-10-05 10:00:00+00:00,InfoPlusVTBS,,9
2023-10-05 11:00:00+00:00,InfoPlusVTBS,,3
2023-10-05 13:00:00+00:00,InfoPlusVTBS,,52
2023-10-05 14:00:00+00:00,InfoPlusVTBS,,26
2023-10-05 15:00:00+00:00,InfoPlusVTBS,,3
2023-10-05 16:00:00+00:00,InfoPlusVTBS,,16
2023-10-05 17:00:00+00:00,InfoPlusVTBS,,13
2023-10-05 18:00:00+00:00,InfoPlusVTBS,,8
2023-10-05 19:00:00+00:00,InfoPlusVTBS,,9
2023-10-05 20:00:00+00:00,InfoPlusVTBS,,5
2023-10-05 21:00:00+00:00,InfoPlusVTBS,,1
2023-10-05 22:00:00+00:00,InfoPlusVTBS,,2
2023-10-06 00:00:00+00:00,InfoPlusVTBS,,1
2023-10-06 01:00:00+00:00,InfoPlusVTBS,,22
