2023-10-31 03:00:00+00:00,InfoPlusDAS,,1680
2023-10-31 04:00:00+00:00,InfoPlusDAS,,7825
2023-10-31 05:00:00+00:00,InfoPlusDAS,,21580
2023-10-31 06:00:00+00:00,InfoPlusDAS,,25698
2023-10-31 07:00:00+00:00,InfoPlusDAS,,26029
2023-10-31 08:00:00+00:00,InfoPlusDAS,,24245
2023-10-31 09:00:00+00:00,InfoPlusDAS,,21499
2023-10-31 10:00:00+00:00,InfoPlusDAS,,19681
2023-10-31 11:00:00+00:00,InfoPlusDAS,,20462
2023-10-31 12:00:00+00:00,InfoPlusDAS,,20351
2023-10-31 13:00:00+00:00,InfoPlusDAS,,20490
2023-10-31 14:00:00+00:00,InfoPlusDAS,,22968
2023-10-31 15:00:00+00:00,InfoPlusDAS,,22621
2023-10-31 16:00:00+00:00,InfoPlusDAS,,25481
2023-10-31 17:00:00+00:00,InfoPlusDAS,,27245
2023-10-31 18:00:00+00:00,InfoPlusDAS,,21460
2023-10-31 19:00:00+00:00,InfoPlusDAS,,18901
2023-10-31 20:00:00+00:00,InfoPlusDAS,,18221
2023-10-31 21:00:00+00:00,InfoPlusDAS,,15064
2023-10-31 22:00:00+00:00,InfoPlusDAS,,13361
2023-10-31 23:00:00+00:00,InfoPlusDAS,,9229
2023-11-01 00:00:00+00:00,InfoPlusDAS,,997
2023-11-01 01:00:00+00:00,InfoPlusDAS,,218
2023-11-01 02:00:00+00:00,InfoPlusDAS,,292
