2023-10-09 02:00:00+00:00,SIRI,,50
2023-10-09 03:00:00+00:00,SIRI,,382
2023-10-09 04:00:00+00:00,SIRI,,2113
2023-10-09 05:00:00+00:00,SIRI,,3156
2023-10-09 06:00:00+00:00,SIRI,,3781
2023-10-09 07:00:00+00:00,SIRI,,3637
2023-10-09 08:00:00+00:00,SIRI,,3788
2023-10-09 09:00:00+00:00,SIRI,,3798
2023-10-09 10:00:00+00:00,SIRI,,3673
2023-10-09 11:00:00+00:00,SIRI,,3562
2023-10-09 12:00:00+00:00,SIRI,,3656
2023-10-09 13:00:00+00:00,SIRI,,3596
2023-10-09 14:00:00+00:00,SIRI,,3485
2023-10-09 15:00:00+00:00,SIRI,,3571
2023-10-09 16:00:00+00:00,SIRI,,3313
2023-10-09 17:00:00+00:00,SIRI,,2940
2023-10-09 18:00:00+00:00,SIRI,,3010
2023-10-09 19:00:00+00:00,SIRI,,2755
2023-10-09 20:00:00+00:00,SIRI,,2569
2023-10-09 21:00:00+00:00,SIRI,,2432
