2023-10-01 02:00:00+00:00,InfoPlusRIT,,209
2023-10-01 03:00:00+00:00,InfoPlusRIT,,446
2023-10-01 04:00:00+00:00,InfoPlusRIT,,747
2023-10-01 05:00:00+00:00,InfoPlusRIT,,1372
2023-10-01 06:00:00+00:00,InfoPlusRIT,,2094
2023-10-01 07:00:00+00:00,InfoPlusRIT,,2629
2023-10-01 08:00:00+00:00,InfoPlusRIT,,2537
2023-10-01 09:00:00+00:00,InfoPlusRIT,,2819
2023-10-01 10:00:00+00:00,InfoPlusRIT,,2695
2023-10-01 11:00:00+00:00,InfoPlusRIT,,2664
2023-10-01 12:00:00+00:00,InfoPlusRIT,,2572
2023-10-01 13:00:00+00:00,InfoPlusRIT,,2983
2023-10-01 14:00:00+00:00,InfoPlusRIT,,2877
2023-10-01 15:00:00+00:00,InfoPlusRIT,,3611
2023-10-01 16:00:00+00:00,InfoPlusRIT,,2807
2023-10-01 17:00:00+00:00,InfoPlusRIT,,2550
2023-10-01 18:00:00+00:00,InfoPlusRIT,,2547
2023-10-01 19:00:00+00:00,InfoPlusRIT,,2215
2023-10-01 20:00:00+00:00,InfoPlusRIT,,2097
2023-10-01 21:00:00+00:00,InfoPlusRIT,,1797
2023-10-01 22:00:00+00:00,InfoPlusRIT,,1059
2023-10-01 23:00:00+00:00,InfoPlusRIT,,357
2023-10-02 00:00:00+00:00,InfoPlusRIT,,291
2023-10-02 01:00:00+00:00,InfoPlusRIT,,391
