2023-10-20 02:00:00+00:00,ArNuRIT,,142
2023-10-20 03:00:00+00:00,ArNuRIT,,395
2023-10-20 04:00:00+00:00,ArNuRIT,,644
2023-10-20 05:00:00+00:00,ArNuRIT,,692
2023-10-20 06:00:00+00:00,ArNuRIT,,690
2023-10-20 07:00:00+00:00,ArNuRIT,,687
2023-10-20 08:00:00+00:00,ArNuRIT,,685
2023-10-20 09:00:00+00:00,ArNuRIT,,686
2023-10-20 10:00:00+00:00,ArNuRIT,,684
2023-10-20 11:00:00+00:00,ArNuRIT,,685
2023-10-20 12:00:00+00:00,ArNuRIT,,675
2023-10-20 13:00:00+00:00,ArNuRIT,,692
2023-10-20 14:00:00+00:00,ArNuRIT,,691
2023-10-20 15:00:00+00:00,ArNuRIT,,682
2023-10-20 16:00:00+00:00,ArNuRIT,,687
2023-10-20 17:00:00+00:00,ArNuRIT,,688
2023-10-20 18:00:00+00:00,ArNuRIT,,680
2023-10-20 19:00:00+00:00,ArNuRIT,,686
2023-10-20 20:00:00+00:00,ArNuRIT,,676
2023-10-20 21:00:00+00:00,ArNuRIT,,659
2023-10-20 22:00:00+00:00,ArNuRIT,,595
2023-10-20 23:00:00+00:00,ArNuRIT,,384
2023-10-21 00:00:00+00:00,ArNuRIT,,168
2023-10-21 01:00:00+00:00,ArNuRIT,,107
