2023-10-03 02:00:00+00:00,ArNuRIT,,84
2023-10-03 03:00:00+00:00,ArNuRIT,,390
2023-10-03 04:00:00+00:00,ArNuRIT,,645
2023-10-03 05:00:00+00:00,ArNuRIT,,692
2023-10-03 06:00:00+00:00,ArNuRIT,,694
2023-10-03 07:00:00+00:00,ArNuRIT,,694
2023-10-03 08:00:00+00:00,ArNuRIT,,695
2023-10-03 09:00:00+00:00,ArNuRIT,,695
2023-10-03 10:00:00+00:00,ArNuRIT,,691
2023-10-03 11:00:00+00:00,ArNuRIT,,696
2023-10-03 12:00:00+00:00,ArNuRIT,,688
2023-10-03 13:00:00+00:00,ArNuRIT,,686
2023-10-03 14:00:00+00:00,ArNuRIT,,692
2023-10-03 15:00:00+00:00,ArNuRIT,,694
2023-10-03 16:00:00+00:00,ArNuRIT,,695
2023-10-03 17:00:00+00:00,ArNuRIT,,691
2023-10-03 18:00:00+00:00,ArNuRIT,,696
2023-10-03 19:00:00+00:00,ArNuRIT,,693
2023-10-03 20:00:00+00:00,ArNuRIT,,686
2023-10-03 21:00:00+00:00,ArNuRIT,,682
2023-10-03 22:00:00+00:00,ArNuRIT,,632
2023-10-03 23:00:00+00:00,ArNuRIT,,288
2023-10-04 00:00:00+00:00,ArNuRIT,,137
2023-10-04 01:00:00+00:00,ArNuRIT,,144
