2023-10-17 02:00:00+00:00,InfoPlusDAS,,1702
2023-10-17 03:00:00+00:00,InfoPlusDAS,,6963
2023-10-17 04:00:00+00:00,InfoPlusDAS,,16671
2023-10-17 05:00:00+00:00,InfoPlusDAS,,21752
2023-10-17 06:00:00+00:00,InfoPlusDAS,,21662
2023-10-17 07:00:00+00:00,InfoPlusDAS,,20139
2023-10-17 08:00:00+00:00,InfoPlusDAS,,18932
2023-10-17 09:00:00+00:00,InfoPlusDAS,,18618
2023-10-17 10:00:00+00:00,InfoPlusDAS,,18193
2023-10-17 11:00:00+00:00,InfoPlusDAS,,17286
2023-10-17 12:00:00+00:00,InfoPlusDAS,,18661
2023-10-17 13:00:00+00:00,InfoPlusDAS,,20193
2023-10-17 14:00:00+00:00,InfoPlusDAS,,20017
2023-10-17 15:00:00+00:00,InfoPlusDAS,,20860
2023-10-17 16:00:00+00:00,InfoPlusDAS,,19946
2023-10-17 17:00:00+00:00,InfoPlusDAS,,21835
2023-10-17 18:00:00+00:00,InfoPlusDAS,,18083
2023-10-17 19:00:00+00:00,InfoPlusDAS,,16620
2023-10-17 20:00:00+00:00,InfoPlusDAS,,13676
2023-10-17 21:00:00+00:00,InfoPlusDAS,,11873
2023-10-17 22:00:00+00:00,InfoPlusDAS,,7525
2023-10-17 23:00:00+00:00,InfoPlusDAS,,1106
2023-10-18 00:00:00+00:00,InfoPlusDAS,,166
2023-10-18 01:00:00+00:00,InfoPlusDAS,,350
2023-10-18 02:00:00+00:00,InfoPlusDAS,,13
