2023-10-20 06:00:00+00:00,InfoPlusTRB,,12
2023-10-20 07:00:00+00:00,InfoPlusTRB,,41
2023-10-20 08:00:00+00:00,InfoPlusTRB,,6
2023-10-20 09:00:00+00:00,InfoPlusTRB,,459
2023-10-20 10:00:00+00:00,InfoPlusTRB,,188
2023-10-20 11:00:00+00:00,InfoPlusTRB,,249
2023-10-20 12:00:00+00:00,InfoPlusTRB,,90
2023-10-20 13:00:00+00:00,InfoPlusTRB,,351
2023-10-20 14:00:00+00:00,InfoPlusTRB,,33
2023-10-20 15:00:00+00:00,InfoPlusTRB,,131
2023-10-20 16:00:00+00:00,InfoPlusTRB,,715
2023-10-20 17:00:00+00:00,InfoPlusTRB,,386
2023-10-20 18:00:00+00:00,InfoPlusTRB,,288
2023-10-20 19:00:00+00:00,InfoPlusTRB,,801
2023-10-20 20:00:00+00:00,InfoPlusTRB,,221
2023-10-20 21:00:00+00:00,InfoPlusTRB,,34
2023-10-20 22:00:00+00:00,InfoPlusTRB,,23
2023-10-20 23:00:00+00:00,InfoPlusTRB,,80
2023-10-21 00:00:00+00:00,InfoPlusTRB,,138
