2023-10-25 02:00:00+00:00,ArNuRIT,,115
2023-10-25 03:00:00+00:00,ArNuRIT,,386
2023-10-25 04:00:00+00:00,ArNuRIT,,641
2023-10-25 05:00:00+00:00,ArNuRIT,,686
2023-10-25 06:00:00+00:00,ArNuRIT,,683
2023-10-25 07:00:00+00:00,ArNuRIT,,678
2023-10-25 08:00:00+00:00,ArNuRIT,,675
2023-10-25 09:00:00+00:00,ArNuRIT,,676
2023-10-25 10:00:00+00:00,ArNuRIT,,679
2023-10-25 11:00:00+00:00,ArNuRIT,,687
2023-10-25 12:00:00+00:00,ArNuRIT,,685
2023-10-25 13:00:00+00:00,ArNuRIT,,682
2023-10-25 14:00:00+00:00,ArNuRIT,,692
2023-10-25 15:00:00+00:00,ArNuRIT,,691
2023-10-25 16:00:00+00:00,ArNuRIT,,694
2023-10-25 17:00:00+00:00,ArNuRIT,,695
2023-10-25 18:00:00+00:00,ArNuRIT,,681
2023-10-25 19:00:00+00:00,ArNuRIT,,669
2023-10-25 20:00:00+00:00,ArNuRIT,,656
2023-10-25 21:00:00+00:00,ArNuRIT,,637
2023-10-25 22:00:00+00:00,ArNuRIT,,525
2023-10-25 23:00:00+00:00,ArNuRIT,,242
2023-10-26 00:00:00+00:00,ArNuRIT,,99
2023-10-26 01:00:00+00:00,ArNuRIT,,107
