2023-10-30 03:00:00+00:00,InfoPlusDAS,,1767
2023-10-30 04:00:00+00:00,InfoPlusDAS,,8007
2023-10-30 05:00:00+00:00,InfoPlusDAS,,21323
2023-10-30 06:00:00+00:00,InfoPlusDAS,,26342
2023-10-30 07:00:00+00:00,InfoPlusDAS,,28188
2023-10-30 08:00:00+00:00,InfoPlusDAS,,22479
2023-10-30 09:00:00+00:00,InfoPlusDAS,,22550
2023-10-30 10:00:00+00:00,InfoPlusDAS,,21122
2023-10-30 11:00:00+00:00,InfoPlusDAS,,19992
2023-10-30 12:00:00+00:00,InfoPlusDAS,,20849
2023-10-30 13:00:00+00:00,InfoPlusDAS,,24714
2023-10-30 14:00:00+00:00,InfoPlusDAS,,26159
2023-10-30 15:00:00+00:00,InfoPlusDAS,,27527
2023-10-30 16:00:00+00:00,InfoPlusDAS,,28962
2023-10-30 17:00:00+00:00,InfoPlusDAS,,28597
2023-10-30 18:00:00+00:00,InfoPlusDAS,,23721
2023-10-30 19:00:00+00:00,InfoPlusDAS,,20002
2023-10-30 20:00:00+00:00,InfoPlusDAS,,19245
2023-10-30 21:00:00+00:00,InfoPlusDAS,,17893
2023-10-30 22:00:00+00:00,InfoPlusDAS,,15379
2023-10-30 23:00:00+00:00,InfoPlusDAS,,9031
2023-10-31 00:00:00+00:00,InfoPlusDAS,,1301
2023-10-31 01:00:00+00:00,InfoPlusDAS,,144
2023-10-31 02:00:00+00:00,InfoPlusDAS,,226
2023-10-31 03:00:00+00:00,InfoPlusDAS,,1
