2023-10-25 02:00:00+00:00,KV6posinfo,,8215
2023-10-25 03:00:00+00:00,KV6posinfo,,25509
2023-10-25 04:00:00+00:00,KV6posinfo,,36001
2023-10-25 05:00:00+00:00,KV6posinfo,,38781
2023-10-25 06:00:00+00:00,KV6posinfo,,39724
2023-10-25 07:00:00+00:00,KV6posinfo,,38876
2023-10-25 08:00:00+00:00,KV6posinfo,,39086
2023-10-25 09:00:00+00:00,KV6posinfo,,39142
2023-10-25 10:00:00+00:00,KV6posinfo,,39450
2023-10-25 11:00:00+00:00,KV6posinfo,,39106
2023-10-25 12:00:00+00:00,KV6posinfo,,39121
2023-10-25 13:00:00+00:00,KV6posinfo,,39219
2023-10-25 14:00:00+00:00,KV6posinfo,,40792
2023-10-25 15:00:00+00:00,KV6posinfo,,41284
2023-10-25 16:00:00+00:00,KV6posinfo,,39384
2023-10-25 17:00:00+00:00,KV6posinfo,,36912
2023-10-25 18:00:00+00:00,KV6posinfo,,36487
2023-10-25 19:00:00+00:00,KV6posinfo,,36287
2023-10-25 20:00:00+00:00,KV6posinfo,,33732
2023-10-25 21:00:00+00:00,KV6posinfo,,33867
2023-10-25 22:00:00+00:00,KV6posinfo,,29895
2023-10-25 23:00:00+00:00,KV6posinfo,,14102
2023-10-26 00:00:00+00:00,KV6posinfo,,6560
2023-10-26 01:00:00+00:00,KV6posinfo,,6388
