2023-10-27 02:00:00+00:00,InfoPlusRIT,,302
2023-10-27 03:00:00+00:00,InfoPlusRIT,,1065
2023-10-27 04:00:00+00:00,InfoPlusRIT,,3272
2023-10-27 05:00:00+00:00,InfoPlusRIT,,4735
2023-10-27 06:00:00+00:00,InfoPlusRIT,,4965
2023-10-27 07:00:00+00:00,InfoPlusRIT,,4488
2023-10-27 08:00:00+00:00,InfoPlusRIT,,3959
2023-10-27 09:00:00+00:00,InfoPlusRIT,,3930
2023-10-27 10:00:00+00:00,InfoPlusRIT,,3944
2023-10-27 11:00:00+00:00,InfoPlusRIT,,3643
2023-10-27 12:00:00+00:00,InfoPlusRIT,,3819
2023-10-27 13:00:00+00:00,InfoPlusRIT,,3968
2023-10-27 14:00:00+00:00,InfoPlusRIT,,4281
2023-10-27 15:00:00+00:00,InfoPlusRIT,,4301
2023-10-27 16:00:00+00:00,InfoPlusRIT,,4361
2023-10-27 17:00:00+00:00,InfoPlusRIT,,4314
2023-10-27 18:00:00+00:00,InfoPlusRIT,,3697
2023-10-27 19:00:00+00:00,InfoPlusRIT,,3034
2023-10-27 20:00:00+00:00,InfoPlusRIT,,3152
2023-10-27 21:00:00+00:00,InfoPlusRIT,,6595
2023-10-27 22:00:00+00:00,InfoPlusRIT,,7477
2023-10-27 23:00:00+00:00,InfoPlusRIT,,758
2023-10-28 00:00:00+00:00,InfoPlusRIT,,387
2023-10-28 01:00:00+00:00,InfoPlusRIT,,358
