2023-10-03 02:00:00+00:00,KV17cvlinfo,,4655
2023-10-03 03:00:00+00:00,KV17cvlinfo,,1049
2023-10-03 04:00:00+00:00,KV17cvlinfo,,203
2023-10-03 05:00:00+00:00,KV17cvlinfo,,104
2023-10-03 06:00:00+00:00,KV17cvlinfo,,290
2023-10-03 07:00:00+00:00,KV17cvlinfo,,515
2023-10-03 08:00:00+00:00,KV17cvlinfo,,329
2023-10-03 09:00:00+00:00,KV17cvlinfo,,203
2023-10-03 10:00:00+00:00,KV17cvlinfo,,294
2023-10-03 11:00:00+00:00,KV17cvlinfo,,298
2023-10-03 12:00:00+00:00,KV17cvlinfo,,219
2023-10-03 13:00:00+00:00,KV17cvlinfo,,285
2023-10-03 14:00:00+00:00,KV17cvlinfo,,298
2023-10-03 15:00:00+00:00,KV17cvlinfo,,363
2023-10-03 16:00:00+00:00,KV17cvlinfo,,389
2023-10-03 17:00:00+00:00,KV17cvlinfo,,307
2023-10-03 18:00:00+00:00,KV17cvlinfo,,96
2023-10-03 19:00:00+00:00,KV17cvlinfo,,120
2023-10-03 20:00:00+00:00,KV17cvlinfo,,99
2023-10-03 21:00:00+00:00,KV17cvlinfo,,42
2023-10-03 22:00:00+00:00,KV17cvlinfo,,216
2023-10-03 23:00:00+00:00,KV17cvlinfo,,124
2023-10-04 00:00:00+00:00,KV17cvlinfo,,5916
2023-10-04 01:00:00+00:00,KV17cvlinfo,,3865
