2023-10-13 02:00:00+00:00,InfoPlusDAS,,1875
2023-10-13 03:00:00+00:00,InfoPlusDAS,,7909
2023-10-13 04:00:00+00:00,InfoPlusDAS,,19223
2023-10-13 05:00:00+00:00,InfoPlusDAS,,25762
2023-10-13 06:00:00+00:00,InfoPlusDAS,,25861
2023-10-13 07:00:00+00:00,InfoPlusDAS,,23599
2023-10-13 08:00:00+00:00,InfoPlusDAS,,24540
2023-10-13 09:00:00+00:00,InfoPlusDAS,,24327
2023-10-13 10:00:00+00:00,InfoPlusDAS,,23576
2023-10-13 11:00:00+00:00,InfoPlusDAS,,26235
2023-10-13 12:00:00+00:00,InfoPlusDAS,,25557
2023-10-13 13:00:00+00:00,InfoPlusDAS,,26763
2023-10-13 14:00:00+00:00,InfoPlusDAS,,30100
2023-10-13 15:00:00+00:00,InfoPlusDAS,,28899
2023-10-13 16:00:00+00:00,InfoPlusDAS,,25525
2023-10-13 17:00:00+00:00,InfoPlusDAS,,23903
2023-10-13 18:00:00+00:00,InfoPlusDAS,,19465
2023-10-13 19:00:00+00:00,InfoPlusDAS,,16545
2023-10-13 20:00:00+00:00,InfoPlusDAS,,15673
2023-10-13 21:00:00+00:00,InfoPlusDAS,,17964
2023-10-13 22:00:00+00:00,InfoPlusDAS,,12594
2023-10-13 23:00:00+00:00,InfoPlusDAS,,3741
2023-10-14 00:00:00+00:00,InfoPlusDAS,,1163
2023-10-14 01:00:00+00:00,InfoPlusDAS,,501
2023-10-14 02:00:00+00:00,InfoPlusDAS,,2
