2023-10-24 02:00:00+00:00,InfoPlusDAS,,1674
2023-10-24 03:00:00+00:00,InfoPlusDAS,,7312
2023-10-24 04:00:00+00:00,InfoPlusDAS,,17820
2023-10-24 05:00:00+00:00,InfoPlusDAS,,23522
2023-10-24 06:00:00+00:00,InfoPlusDAS,,25833
2023-10-24 07:00:00+00:00,InfoPlusDAS,,21778
2023-10-24 08:00:00+00:00,InfoPlusDAS,,20608
2023-10-24 09:00:00+00:00,InfoPlusDAS,,22357
2023-10-24 10:00:00+00:00,InfoPlusDAS,,24531
2023-10-24 11:00:00+00:00,InfoPlusDAS,,22023
2023-10-24 12:00:00+00:00,InfoPlusDAS,,20225
2023-10-24 13:00:00+00:00,InfoPlusDAS,,22057
2023-10-24 14:00:00+00:00,InfoPlusDAS,,21154
2023-10-24 15:00:00+00:00,InfoPlusDAS,,22774
2023-10-24 16:00:00+00:00,InfoPlusDAS,,20984
2023-10-24 17:00:00+00:00,InfoPlusDAS,,18818
2023-10-24 18:00:00+00:00,InfoPlusDAS,,16503
2023-10-24 19:00:00+00:00,InfoPlusDAS,,15656
2023-10-24 20:00:00+00:00,InfoPlusDAS,,14454
2023-10-24 21:00:00+00:00,InfoPlusDAS,,13034
2023-10-24 22:00:00+00:00,InfoPlusDAS,,8082
2023-10-24 23:00:00+00:00,InfoPlusDAS,,1085
2023-10-25 00:00:00+00:00,InfoPlusDAS,,225
2023-10-25 01:00:00+00:00,InfoPlusDAS,,265
2023-10-25 02:00:00+00:00,InfoPlusDAS,,11
