2023-10-06 02:00:00+00:00,KV6posinfo,,10019
2023-10-06 03:00:00+00:00,KV6posinfo,,25893
2023-10-06 04:00:00+00:00,KV6posinfo,,35998
2023-10-06 05:00:00+00:00,KV6posinfo,,38568
2023-10-06 06:00:00+00:00,KV6posinfo,,39137
2023-10-06 07:00:00+00:00,KV6posinfo,,38776
2023-10-06 08:00:00+00:00,KV6posinfo,,38268
2023-10-06 09:00:00+00:00,KV6posinfo,,38821
2023-10-06 10:00:00+00:00,KV6posinfo,,38819
2023-10-06 11:00:00+00:00,KV6posinfo,,38737
2023-10-06 12:00:00+00:00,KV6posinfo,,39468
2023-10-06 13:00:00+00:00,KV6posinfo,,40671
2023-10-06 14:00:00+00:00,KV6posinfo,,40472
2023-10-06 15:00:00+00:00,KV6posinfo,,40275
2023-10-06 16:00:00+00:00,KV6posinfo,,38404
2023-10-06 17:00:00+00:00,KV6posinfo,,36039
2023-10-06 18:00:00+00:00,KV6posinfo,,35490
2023-10-06 19:00:00+00:00,KV6posinfo,,34775
2023-10-06 20:00:00+00:00,KV6posinfo,,34148
2023-10-06 21:00:00+00:00,KV6posinfo,,33635
2023-10-06 22:00:00+00:00,KV6posinfo,,30849
2023-10-06 23:00:00+00:00,KV6posinfo,,18972
2023-10-07 00:00:00+00:00,KV6posinfo,,11591
2023-10-07 01:00:00+00:00,KV6posinfo,,10516
2023-10-07 02:00:00+00:00,KV6posinfo,,2
