2023-10-11 02:00:00+00:00,NStreinposities,,218
2023-10-11 03:00:00+00:00,NStreinposities,,238
2023-10-11 04:00:00+00:00,NStreinposities,,251
2023-10-11 05:00:00+00:00,NStreinposities,,261
2023-10-11 06:00:00+00:00,NStreinposities,,274
2023-10-11 07:00:00+00:00,NStreinposities,,266
2023-10-11 08:00:00+00:00,NStreinposities,,263
2023-10-11 09:00:00+00:00,NStreinposities,,261
2023-10-11 10:00:00+00:00,NStreinposities,,245
2023-10-11 11:00:00+00:00,NStreinposities,,242
2023-10-11 12:00:00+00:00,NStreinposities,,248
2023-10-11 13:00:00+00:00,NStreinposities,,260
2023-10-11 14:00:00+00:00,NStreinposities,,248
2023-10-11 15:00:00+00:00,NStreinposities,,251
2023-10-11 16:00:00+00:00,NStreinposities,,252
2023-10-11 17:00:00+00:00,NStreinposities,,253
2023-10-11 18:00:00+00:00,NStreinposities,,242
2023-10-11 19:00:00+00:00,NStreinposities,,236
2023-10-11 20:00:00+00:00,NStreinposities,,253
2023-10-11 21:00:00+00:00,NStreinposities,,244
2023-10-11 22:00:00+00:00,NStreinposities,,241
2023-10-11 23:00:00+00:00,NStreinposities,,243
2023-10-12 00:00:00+00:00,NStreinposities,,247
2023-10-12 01:00:00+00:00,NStreinposities,,239
2023-10-12 02:00:00+00:00,NStreinposities,,1
