2023-10-24 03:00:00+00:00,InfoPlusVTBS,,22
2023-10-24 04:00:00+00:00,InfoPlusVTBS,,8
2023-10-24 05:00:00+00:00,InfoPlusVTBS,,14
2023-10-24 06:00:00+00:00,InfoPlusVTBS,,52
2023-10-24 07:00:00+00:00,InfoPlusVTBS,,190
2023-10-24 08:00:00+00:00,InfoPlusVTBS,,48
2023-10-24 09:00:00+00:00,InfoPlusVTBS,,25
2023-10-24 10:00:00+00:00,InfoPlusVTBS,,26
2023-10-24 11:00:00+00:00,InfoPlusVTBS,,29
2023-10-24 13:00:00+00:00,InfoPlusVTBS,,15
2023-10-24 14:00:00+00:00,InfoPlusVTBS,,23
2023-10-24 15:00:00+00:00,InfoPlusVTBS,,18
2023-10-24 16:00:00+00:00,InfoPlusVTBS,,5
2023-10-24 18:00:00+00:00,InfoPlusVTBS,,37
2023-10-24 20:00:00+00:00,InfoPlusVTBS,,3
