2023-10-23 02:00:00+00:00,InfoPlusRIT,,396
2023-10-23 03:00:00+00:00,InfoPlusRIT,,1385
2023-10-23 04:00:00+00:00,InfoPlusRIT,,4375
2023-10-23 05:00:00+00:00,InfoPlusRIT,,5768
2023-10-23 06:00:00+00:00,InfoPlusRIT,,5917
2023-10-23 07:00:00+00:00,InfoPlusRIT,,5041
2023-10-23 08:00:00+00:00,InfoPlusRIT,,4002
2023-10-23 09:00:00+00:00,InfoPlusRIT,,3837
2023-10-23 10:00:00+00:00,InfoPlusRIT,,3934
2023-10-23 11:00:00+00:00,InfoPlusRIT,,3354
2023-10-23 12:00:00+00:00,InfoPlusRIT,,2912
2023-10-23 13:00:00+00:00,InfoPlusRIT,,3328
2023-10-23 14:00:00+00:00,InfoPlusRIT,,3438
2023-10-23 15:00:00+00:00,InfoPlusRIT,,4233
2023-10-23 16:00:00+00:00,InfoPlusRIT,,4699
2023-10-23 17:00:00+00:00,InfoPlusRIT,,4908
2023-10-23 18:00:00+00:00,InfoPlusRIT,,3413
2023-10-23 19:00:00+00:00,InfoPlusRIT,,3162
2023-10-23 20:00:00+00:00,InfoPlusRIT,,3054
2023-10-23 21:00:00+00:00,InfoPlusRIT,,2578
2023-10-23 22:00:00+00:00,InfoPlusRIT,,1726
2023-10-23 23:00:00+00:00,InfoPlusRIT,,377
2023-10-24 00:00:00+00:00,InfoPlusRIT,,337
2023-10-24 01:00:00+00:00,InfoPlusRIT,,1979
