2023-10-02 02:00:00+00:00,InfoPlusDAS,,1614
2023-10-02 03:00:00+00:00,InfoPlusDAS,,6759
2023-10-02 04:00:00+00:00,InfoPlusDAS,,18135
2023-10-02 05:00:00+00:00,InfoPlusDAS,,23160
2023-10-02 06:00:00+00:00,InfoPlusDAS,,27269
2023-10-02 07:00:00+00:00,InfoPlusDAS,,28054
2023-10-02 08:00:00+00:00,InfoPlusDAS,,22117
2023-10-02 09:00:00+00:00,InfoPlusDAS,,19671
2023-10-02 10:00:00+00:00,InfoPlusDAS,,19066
2023-10-02 11:00:00+00:00,InfoPlusDAS,,19367
2023-10-02 12:00:00+00:00,InfoPlusDAS,,19046
2023-10-02 13:00:00+00:00,InfoPlusDAS,,20875
2023-10-02 14:00:00+00:00,InfoPlusDAS,,20854
2023-10-02 15:00:00+00:00,InfoPlusDAS,,21510
2023-10-02 16:00:00+00:00,InfoPlusDAS,,20069
2023-10-02 17:00:00+00:00,InfoPlusDAS,,17241
2023-10-02 18:00:00+00:00,InfoPlusDAS,,16044
2023-10-02 19:00:00+00:00,InfoPlusDAS,,14224
2023-10-02 20:00:00+00:00,InfoPlusDAS,,13436
2023-10-02 21:00:00+00:00,InfoPlusDAS,,11447
2023-10-02 22:00:00+00:00,InfoPlusDAS,,7489
2023-10-02 23:00:00+00:00,InfoPlusDAS,,1213
2023-10-03 00:00:00+00:00,InfoPlusDAS,,259
2023-10-03 01:00:00+00:00,InfoPlusDAS,,320
2023-10-03 02:00:00+00:00,InfoPlusDAS,,11
