2023-10-17 02:00:00+00:00,InfoPlusVTBS,,8
2023-10-17 04:00:00+00:00,InfoPlusVTBS,,35
2023-10-17 05:00:00+00:00,InfoPlusVTBS,,51
2023-10-17 06:00:00+00:00,InfoPlusVTBS,,6
2023-10-17 07:00:00+00:00,InfoPlusVTBS,,15
2023-10-17 08:00:00+00:00,InfoPlusVTBS,,2
2023-10-17 10:00:00+00:00,InfoPlusVTBS,,7
2023-10-17 11:00:00+00:00,InfoPlusVTBS,,15
2023-10-17 14:00:00+00:00,InfoPlusVTBS,,40
2023-10-17 15:00:00+00:00,InfoPlusVTBS,,20
2023-10-17 16:00:00+00:00,InfoPlusVTBS,,5
2023-10-17 17:00:00+00:00,InfoPlusVTBS,,3
2023-10-17 18:00:00+00:00,InfoPlusVTBS,,8
2023-10-17 19:00:00+00:00,InfoPlusVTBS,,14
2023-10-18 00:00:00+00:00,InfoPlusVTBS,,80
